Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;21101059489;"Trends in Immunotherapy";journal;"25735985";0,133;Q4;4;28;54;1817;14;51;0,24;64,89;37,86;0;18;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine"
70;21101072122;"OBM Transplantation";journal;"25775820";0,179;Q4;5;26;71;921;23;64;0,27;35,42;38,52;0;14;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
69;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,213;Q4;23;64;274;2363;170;256;0,61;36,92;45,02;0;24;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
68;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
67;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,354;Q4;31;31;151;1114;239;147;1,41;35,94;41,06;0;19;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
66;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";0,354;Q4;5;41;47;1161;46;41;0,98;28,32;43,23;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Internal Medicine (Q3); Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
65;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q4;86;150;374;7477;664;374;1,55;49,85;47,18;0;42;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
64;20752;"Critical Reviews in Immunology";journal;"10408401";0,409;Q4;85;21;115;1540;112;88;0,61;73,33;47,54;0;11;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,419;Q4;42;38;146;1108;248;124;2,09;29,16;44,06;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;21378;"Viral Immunology";journal;"15578976, 08828245";0,441;Q3;70;76;277;3455;389;235;1,48;45,46;49,16;1;60;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;48;219;2450;536;209;2,06;51,04;42,25;0;9;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,542;Q3;98;106;411;4072;578;388;1,47;38,42;50,58;0;96;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,596;Q3;78;74;523;2996;1273;508;2,40;40,49;50,11;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,600;Q3;105;63;205;2945;360;173;1,45;46,75;39,65;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;19108;"Tuberculosis";journal;"1873281X, 14729792";0,605;Q3;99;114;257;5972;676;247;2,46;52,39;48,00;0;99;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q3;97;122;406;6141;892;403;2,14;50,34;32,31;0;58;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,613;Q3;82;56;204;2387;521;202;2,01;42,63;30,68;0;27;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
54;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,644;Q3;40;4;29;217;66;29;2,15;54,25;53,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
53;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q3;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
