Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,707;Q1;214;614;1801;32733;5378;1781;2,67;53,31;31,93;301;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,582;Q2;142;526;1271;17111;1950;1266;1,46;32,53;33,55;129;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q1;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,262;Q2;46;341;773;9307;444;770;0,52;27,29;40,70;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
6;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,979;Q2;201;133;331;7350;755;319;2,75;55,26;21,99;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
8;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,079;Q1;118;153;381;5965;683;365;1,54;38,99;17,66;53;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,805;Q2;99;124;230;5754;441;228;1,78;46,40;35,39;12;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,892;Q2;141;127;309;5526;990;295;3,34;43,51;39,40;31;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17311;"Natur und Recht";journal;"14390515, 01721631";0,105;Q4;9;172;483;5371;18;415;0,04;31,23;24,39;14;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,085;Q1;179;115;256;4542;642;217;2,15;39,50;37,86;44;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
13;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,868;Q1;71;84;85;4260;150;85;1,76;50,71;29,43;53;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
15;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,484;Q2;78;105;265;3712;366;248;1,45;35,35;32,29;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
17;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,813;Q2;67;78;201;3692;311;197;1,54;47,33;40,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,644;Q2;70;62;268;3206;343;267;1,14;51,71;34,36;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,117;Q4;19;129;592;3125;90;576;0,18;24,22;27,80;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
20;101700;"European Journal of Wildlife Research";journal;"16124642";0,624;Q2;59;82;194;3074;296;192;1,29;37,49;27,27;32;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,552;Q2;101;76;200;2658;288;200;1,71;34,97;23,60;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,247;Q1;131;80;230;2262;616;199;2,63;28,28;27,03;45;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
23;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,192;Q3;57;67;139;2164;67;115;0,58;32,30;29,61;11;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
24;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,547;Q2;77;65;155;2145;200;150;1,09;33,00;25,23;30;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
25;12175;"Climate Research";journal;"16161572, 0936577X";1,307;Q1;121;47;176;1976;457;164;2,56;42,04;26,38;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,563;Q2;44;109;294;1940;204;292;0,61;17,80;40,41;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,919;Q1;111;56;163;1926;366;162;2,10;34,39;28,72;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,585;Q2;76;57;197;1905;287;188;1,37;33,42;33,85;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
29;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
31;52676;"Advances in Limnology";book series;"1612166X";0,237;Q3;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;31877;"International Agrophysics";journal;"02368722";0,284;Q2;49;68;145;1762;100;145;0,74;25,91;22,38;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
33;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,451;-;76;50;97;1598;90;95;0,97;31,96;38,26;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
34;21100369233;"Open Geosciences";journal;"23915447";;-;38;37;0;1558;0;0;0,00;42,11;29,82;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
35;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,695;Q1;58;51;156;1531;297;150;1,78;30,02;34,03;5;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
36;28756;"Geographische Rundschau";journal;"00167460";0,191;Q3;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
37;35683;"Irrigation Science";journal;"03427188, 14321319";1,225;Q1;85;44;113;1416;272;111;2,25;32,18;24,04;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;144946;"Environmental Chemistry Letters";journal;"16103653";0,746;Q2;117;47;112;1372;239;111;2,13;29,19;33,54;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
39;144969;"Regional Environmental Change";journal;"14363798";0,618;Q3;92;28;52;1236;84;50;1,18;44,14;32,84;16;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
40;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,336;Q3;26;28;88;1221;45;84;0,40;43,61;18,18;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,205;Q3;11;223;226;1205;40;225;0,20;5,40;15,35;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
42;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,306;Q2;14;43;174;1181;48;159;0,26;27,47;29,36;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science"
43;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;28104;"Die Erde";journal;"00139998";0,151;Q4;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
45;4000148806;"GAIA";journal;"26255413, 09405550";0,340;Q2;38;56;152;1160;72;125;0,56;20,71;23,23;7;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
46;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,570;Q2;117;28;85;1123;151;79;1,52;40,11;31,25;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;23324;"Journal for Nature Conservation";journal;"16171381";0,602;Q2;62;22;70;1077;93;69;0,98;48,95;28,57;12;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q3;18;32;111;1014;44;106;0,42;31,69;55,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
49;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,109;Q4;75;27;11;979;1;11;0,09;36,26;11,11;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,215;Q3;20;93;274;972;64;235;0,19;10,45;24,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
51;11700154363;"Cryosphere";journal;"19940416, 19940424";2,265;Q1;113;22;21;909;64;21;3,05;41,32;26,87;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;4,72;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
53;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,141;Q4;22;21;57;908;20;46;0,35;43,24;25,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
54;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,645;Q1;46;30;86;880;86;75;0,89;29,33;31,88;9;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,175;Q4;11;16;4;868;4;4;1,00;54,25;3,23;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;17950;"Dendrochronologia";journal;"16120051, 11257865";0,639;Q2;57;24;64;865;108;60;1,64;36,04;15,09;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,101;Q4;29;28;15;856;1;15;0,07;30,57;46,03;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
58;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;67;426;790;31;190;0,07;11,79;20,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
59;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,376;Q2;46;36;100;779;74;93;0,58;21,64;16,30;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;17300154972;"Handbook of Environmental Chemistry, Volume 3: Anthropogenic Compounds";book series;"14336847";;-;5;9;0;765;0;0;0,00;85,00;50,00;2;0;Germany;Western Europe;"Springer Berlin";"2009";"Environmental Chemistry";"Environmental Science"
62;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,187;Q4;15;39;118;744;38;86;0,25;19,08;37,50;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
63;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;Q3;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
64;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,298;Q2;14;43;72;703;32;71;0,46;16,35;23,39;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
65;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q4;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;22325;"Hercynia";journal;"00180637";0,200;Q3;10;15;47;629;12;47;0,35;41,93;28,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;16951;"Grundwasser";journal;"14321165, 1430483X";0,489;Q2;22;18;86;608;45;64;0,74;33,78;17,65;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
68;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,207;Q3;10;115;335;595;31;302;0,11;5,17;17,20;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
69;4900152711;"Handbook of Environmental Chemistry, Volume 2: Reactions and Processes";book series;"14336839";;-;10;9;10;508;15;10;0,00;56,44;48,00;1;0;Germany;Western Europe;"Springer Berlin";"2006, 2009";"Environmental Chemistry";"Environmental Science"
70;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;22550;"Web Ecology";journal;"21933081, 13991183";0,290;Q3;22;10;43;482;30;41;0,67;48,20;20,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,389;Q2;35;22;49;476;49;49;1,00;21,64;18,87;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
73;56359;"Social Geography";journal;"17294274";0,216;Q3;13;8;12;467;13;12;1,08;58,38;55,56;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,160;Q3;6;36;89;426;4;73;0,05;11,83;8,16;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
75;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;83;276;409;9;236;0,04;4,93;19,57;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
76;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q4;27;11;62;353;15;58;0,24;32,09;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
77;23886;"Telma (discontinued)";journal;"03404927";0,140;Q4;8;16;43;348;5;43;0,14;21,75;28,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;20300195075;"Landscape Online";journal;"18651542";0,482;Q2;20;6;9;343;14;9;1,56;57,17;10,53;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
80;17600155057;"Living Reviews in Landscape Research";journal;"18637329";;-;11;3;0;301;0;0;0,00;100,33;44,44;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
81;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;5;23;288;5;23;0,13;57,60;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";;-;32;13;0;277;0;0;0,00;21,31;23,08;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
83;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,170;Q3;19;32;120;242;18;107;0,14;7,56;20,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
84;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;0;222;0;0;0,00;222,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
