Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;94164;"Asthma in General Practice";journal;"0968039X";0,104;Q4;7;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,117;Q3;60;55;107;993;11;80;0,13;18,05;29,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q3;59;37;107;363;10;76;0,11;9,81;28,26;6;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q3;34;42;51;3646;14;45;0,27;86,81;21,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18026;"BMC Pulmonary Medicine";journal;"14712466";0,211;Q3;79;4;9;77;4;9;0,44;19,25;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,213;Q3;72;190;27;1887;14;25;0,52;9,93;8,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
12;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,243;Q3;17;0;85;0;61;77;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,265;Q2;75;64;209;1997;122;189;0,76;31,20;41,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19062;"Respirology";journal;"14401843, 13237799";0,275;Q2;108;106;427;2666;219;421;0,35;25,15;28,08;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,309;Q2;29;31;114;1828;67;98;0,42;58,97;29,27;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,469;-;66;115;244;1966;225;237;0,82;17,10;11,27;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
7;19087;"Seminars in Respiratory Infections";journal;"08820546";0,562;Q2;48;39;117;1960;226;106;1,90;50,26;18,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,624;Q2;58;45;136;1283;217;136;1,57;28,51;24,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q1;181;42;126;2766;245;97;1,56;65,86;37,74;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
4;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,838;Q1;139;229;587;6043;1229;552;1,89;26,39;30,15;50;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,981;Q1;153;423;1232;6742;2236;1117;1,58;15,94;13,28;8;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";1,286;Q1;252;281;1198;8416;3466;994;3,79;29,95;24,88;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;18640;"Respiratory Research";journal;"1465993X, 14659921";1,630;Q1;127;15;121;1401;534;114;4,64;93,40;33,85;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
