Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;8;58;90;2;50;0,03;11,25;25,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,108;Q4;11;59;160;974;14;152;0,09;16,51;22,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;81557;"International Journal of Thymology";journal;"09431675";0,118;Q4;5;0;43;0;7;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,121;Q4;4;66;69;386;5;69;0,07;5,85;17,95;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
97;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;28;23;129;3;19;0,13;4,61;8,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;62;288;1407;39;286;0,12;22,69;16,98;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,144;Q4;14;21;166;676;38;146;0,22;32,19;14,29;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,154;Q4;37;28;80;795;30;80;0,42;28,39;42,55;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25446;"Clinical Laboratory";journal;"14336510";0,162;Q3;53;56;228;1343;74;224;0,32;23,98;28,87;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;102;360;2583;83;360;0,23;25,32;34,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
