Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;27699;"Synthese";journal;"00397857, 15730964";0,584;Q1;83;150;378;4157;291;362;0,77;27,71;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;19177;"History of Political Thought";journal;"0143781X";0,192;Q2;27;31;84;3380;31;84;0,40;109,03;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q2;39;85;226;3162;54;225;0,21;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
6;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q1;74;74;252;3030;180;219;0,57;40,95;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
7;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,149;Q2;5;56;75;2684;7;63;0,11;47,93;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
9;26109;"Philosophical Studies";journal;"00318116";0,676;Q1;87;132;278;2640;159;266;0,55;20,00;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,192;Q2;39;33;98;2590;38;94;0,31;78,48;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
12;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,205;Q2;38;27;76;2385;46;76;0,50;88,33;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21908;"Journal of School Health";journal;"00224391, 17461561";0,774;Q1;97;88;247;2313;412;224;1,62;26,28;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q3;8;42;107;2259;11;107;0,10;53,79;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q1;67;67;144;2198;195;125;0,92;32,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
16;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,293;Q1;54;46;112;2183;86;111;0,66;47,46;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
17;27956;"Foundations of Physics";journal;"15729516, 00159018";0,557;-;62;73;253;2173;219;247;0,81;29,77;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q2;23;29;22;2137;12;9;0,55;73,69;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
20;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,111;Q3;18;15;37;2097;3;36;0,11;139,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
21;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,101;Q4;40;52;135;1982;43;133;0,35;38,12;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,172;Q2;14;50;148;1896;21;146;0,12;37,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
25;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,580;Q1;58;40;113;1792;145;106;1,15;44,80;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
27;11700154386;"Journal of Intellectual Property";journal;"15599493";;-;7;9;0;1782;0;0;0,00;198,00;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
28;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,127;Q3;55;90;26;1699;8;21;0,31;18,88;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
29;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,111;Q3;5;20;2;1694;0;2;0,00;84,70;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
30;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,419;Q1;84;69;221;1677;140;217;0,55;24,30;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,437;Q1;48;59;110;1663;85;99;0,56;28,19;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,457;-;51;45;136;1656;147;116;0,93;36,80;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
33;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,100;Q4;20;20;66;1631;7;66;0,12;81,55;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q4)";"Arts and Humanities"
34;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;31;15;1624;0;15;0,00;52,39;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
35;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
37;7100153140;"Vivarium";journal;"15685349, 00427543";0,158;Q2;16;19;21;1555;3;20;0,14;81,84;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
38;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
39;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,320;Q1;41;38;118;1505;65;109;0,59;39,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
41;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;30;111;1502;5;98;0,06;50,07;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
42;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,160;Q2;21;54;138;1488;26;125;0,17;27,56;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
43;16300154727;"Pensamiento";journal;"00314749";0,188;Q2;8;54;81;1474;9;72;0,10;27,30;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
44;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q2;40;30;90;1458;42;86;0,41;48,60;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
45;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;23474;"Environmental Ethics";journal;"01634275";0,192;Q2;35;38;65;1413;22;62;0,36;37,18;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
47;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q1;52;38;95;1407;56;85;0,63;37,03;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;22;114;1346;1;13;0,01;61,18;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
50;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q1;47;82;229;1345;155;229;0,62;16,40;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
51;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,389;Q1;62;27;69;1340;66;68;0,87;49,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
52;25988;"Social Research";journal;"0037783X";0,192;-;55;45;182;1325;81;160;0,36;29,44;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;24;33;1316;2;1;0,15;54,83;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
54;17568;"Law and Philosophy";journal;"15730522, 01675249";0,269;Q1;38;19;57;1315;33;56;0,54;69,21;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
55;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q1;92;28;93;1301;202;89;1,73;46,46;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
56;5700154126;"Filozofia";journal;"0046385X";0,224;-;10;87;215;1287;23;209;0,11;14,79;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
57;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q3;31;43;120;1280;21;105;0,05;29,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
58;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,471;Q1;48;18;56;1247;63;55;0,92;69,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,477;Q1;46;42;78;1229;67;77;0,76;29,26;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
61;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,382;Q1;63;36;83;1223;57;78;0,57;33,97;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
62;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,903;Q1;66;38;110;1216;126;108;0,92;32,00;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
63;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
65;85519;"Ethics";journal;"1539297X, 00141704";1,079;Q1;87;26;70;1202;113;63;1,48;46,23;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
66;25408;"Mind and Language";journal;"14680017, 02681064";0,762;Q1;80;31;77;1202;114;77;1,33;38,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
67;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q2;27;30;84;1201;17;84;0,22;40,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;5700169428;"Nous";journal;"14680068, 00294624";1,450;Q1;82;31;89;1199;74;89;0,59;38,68;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
69;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,554;Q1;89;66;192;1196;219;190;1,01;18,12;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
70;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,399;Q1;54;39;72;1179;95;70;0,90;30,23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
71;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q2;42;40;57;1156;20;56;0,43;28,90;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q2;39;39;101;1143;42;95;0,41;29,31;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
74;24777;"Minds and Machines";journal;"09246495, 15728641";0,237;Q2;51;28;68;1136;52;65;0,72;40,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
75;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q2;22;29;81;1127;13;78;0,20;38,86;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,453;Q1;76;24;74;1116;115;74;1,43;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,120;Q3;28;41;135;1115;30;131;0,25;27,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
78;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q2;48;37;88;1100;23;86;0,26;29,73;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
79;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,311;Q1;45;34;92;1089;59;81;0,60;32,03;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
80;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q2;14;33;97;1087;16;95;0,13;32,94;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";;-;6;12;0;1080;0;0;0,00;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
82;13908;"Configurations";journal;"10806520, 10631801";0,146;Q2;27;20;47;1074;8;46;0,03;53,70;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
83;21557;"Environmental Values";journal;"09632719, 17527015";0,621;Q1;56;29;93;1070;88;77;1,10;36,90;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
84;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
85;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
88;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,140;Q2;10;37;27;1022;3;24;0,11;27,62;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
90;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,103;Q4;37;20;52;1012;53;51;1,28;50,60;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q1;35;23;21;1007;31;18;1,48;43,78;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
92;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,439;Q1;58;35;115;999;120;107;0,82;28,54;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
93;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;15288;"History and Theory";journal;"14682303, 00182656";0,387;Q1;52;19;65;994;68;65;0,89;52,32;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
95;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,169;Q2;28;25;72;990;39;72;0,53;39,60;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
