Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
454;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
453;21316;"AIDS and Public Policy Journal";journal;"08873852";0,129;Q4;13;0;25;0;6;24;0,36;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
452;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
451;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
450;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,110;Q4;9;0;131;0;7;109;0,04;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
449;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
448;29134;"Case Manager";journal;"15326527, 10619259";0,112;Q4;10;0;225;0;21;201;0,11;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
447;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
446;20500195133;"Clinical Pharmacist";journal;"17589061";0,269;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
445;21100497527;"Collection of Technical Papers - AIAA/AAS Astrodynamics Specialist Conference, 2006";conference and proceedings;"-";0,348;-;14;0;44;0;29;43;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing";"Health Professions"
444;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,122;Q3;37;13;60;0;7;60;0,18;0,00;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
443;25504;"Diabetes Educator";journal;"01457217, 15546063";0,539;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
442;27728;"Digital Investigation";journal;"17422876";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
441;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,102;Q4;10;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
440;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,155;-;5;0;25;0;23;24;0,92;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
439;144832;"Fizjoterapia";journal;"12308323";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
438;11400153322;"Giornale del Farmacista";journal;"03938476";;-;0;242;0;0;0;0;0,00;0,00;44,44;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy";"Health Professions"
437;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;6;7;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
436;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,146;-;42;81;265;0;72;249;0,29;0,00;38,42;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
435;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,108;-;12;0;75;0;23;73;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
434;15892;"Journal of Drug Evaluation";journal;"14791137";0,121;Q4;5;0;24;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
433;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
432;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,150;Q1;38;0;34;0;233;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
431;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,512;Q1;121;14;34;0;581;34;14,61;0,00;56,76;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
430;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q3;55;0;285;0;34;235;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
429;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
428;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
427;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
426;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
425;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
424;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
423;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
422;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,032;Q1;18;1;1;0;7;1;7,00;0,00;80,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
421;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";7,163;Q1;33;0;5;0;23;5;5,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
420;12000154501;"Contemporary Rehab";journal;"10759298";0,102;Q4;1;23;23;3;0;11;0,00;0,13;83,33;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
419;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;16;54;2;0;51;0,00;0,13;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
418;4700152711;"ASHA Leader";trade journal;"10859586";0,103;Q4;14;275;297;178;12;289;0,04;0,65;67,93;2;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
417;21102;"Pharmaceutical Journal";journal;"00316873";0,203;-;28;1013;6223;696;176;632;0,03;0,69;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
416;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q3;5;318;1290;274;17;579;0,01;0,86;25,58;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
415;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;30;76;28;0;64;0,00;0,93;31,11;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
414;27039;"Journal (American Association for Medical Transcription)";journal;"07452624";;-;2;78;249;90;2;201;0,01;1,15;71,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999, 2004-2007";"Medical Assisting and Transcription; Medical Terminology; Medicine (miscellaneous)";"Health Professions; Medicine"
413;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;52,53;20;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
412;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,110;Q4;7;213;200;303;6;167;0,03;1,42;39,77;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
411;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,162;Q3;10;93;203;169;11;143;0,05;1,82;39,29;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
410;3900148601;"Georgian medical news";journal;"15120112";0,105;-;22;191;644;429;39;644;0,06;2,25;45,86;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
409;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q1;51;109;152;302;127;136;0,84;2,77;52,42;7;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
408;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;43,33;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
407;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;24;88;74;2;32;0,03;3,08;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
406;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,255;Q2;58;27;84;84;64;69;0,74;3,11;50,70;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
405;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";;-;9;72;0;241;0;0;0,00;3,35;17,48;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
404;4700152449;"Occupational Therapy Now";journal;"14815532";0,100;Q4;9;53;54;219;0;45;0,00;4,13;88,41;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
403;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q3;19;39;110;177;19;94;0,17;4,54;41,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
402;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
401;15079;"Hearing Journal";journal;"23336218, 07457472";0,280;Q3;22;148;453;746;75;265;0,21;5,04;34,07;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
400;16900154705;"Revue du Podologue";journal;"17667313";;-;2;33;0;170;0;0;0,00;5,15;30,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry";"Health Professions"
399;145693;"Canadian Pharmacists Journal";journal;"17151635";0,141;Q3;30;138;442;742;27;248;0,07;5,38;67,31;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
398;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;Q3;94;43;39;242;19;39;0,49;5,63;18,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
397;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;392;789;10;390;0,03;5,84;37,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
396;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q2;35;20;22;119;14;20;0,64;5,95;65,91;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
395;21243;"Pharmacy Times";trade journal;"00030627";;-;8;256;0;1539;0;0;0,00;6,01;53,54;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
394;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,188;Q3;4;56;163;340;7;121;0,02;6,07;76,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
393;21100855845;"Perfusion (Germany)";journal;"09350020";0,126;Q4;7;103;246;647;21;200;0,07;6,28;25,40;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
392;4700152906;"OT Practice";journal;"10844902";0,195;Q3;9;165;140;1059;13;134;0,09;6,42;84,86;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
391;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;47,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
390;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";;-;18;68;0;471;0;0;0,00;6,93;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Cognitive Neuroscience; Linguistics and Language; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Social Sciences"
389;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;31;71;220;51;50;0,79;7,10;21,74;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
388;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,159;Q2;13;84;115;633;10;107;0,09;7,54;35,71;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
387;29380;"Rehabilitation Nursing";journal;"02784807";0,324;Q2;43;42;146;317;108;126;0,75;7,55;79,76;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
386;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
385;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,110;Q4;11;146;130;1144;4;95;0,03;7,84;33,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
384;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;27;82;214;2;75;0,04;7,93;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
383;26767;"Altex";journal;"1868596X, 18688551";0,230;Q2;64;73;83;590;62;80;0,71;8,08;35,11;2;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,329;Q1;260;167;943;1364;4144;732;4,91;8,17;49,22;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
381;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;75;236;616;4;230;0,01;8,21;30,16;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
380;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q4;24;65;104;562;30;88;0,21;8,65;13,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
379;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,119;Q4;29;61;137;548;11;74;0,08;8,98;56,31;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
378;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;-;9;126;319;1163;9;316;0,02;9,23;38,20;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
377;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;20;55;185;3;41;0,05;9,25;66,67;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
376;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q3;18;24;78;224;5;64;0,08;9,33;26,47;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
375;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q3;19;71;373;673;12;318;0,02;9,48;46,07;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
374;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;29;24;278;0;22;0,00;9,59;15,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
373;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;27;129;0;22;0,00;9,92;66,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
372;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;-;30;32;70;331;10;61;0,20;10,34;73,68;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
371;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,417;Q3;46;49;113;515;106;96;0,91;10,51;28,78;6;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
370;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,691;-;47;31;29;331;35;26;1,21;10,68;29,17;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
