Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;48;145;278;5;145;0,04;5,79;49,59;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
36;3200147701;"Wool Textile Journal";journal;"10031456";0,102;Q4;6;20;516;44;25;516;0,06;2,20;48,98;0;2;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
35;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;56;180;1089;13;180;0,09;19,45;41,48;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;25187;"Corrosion and Protection";journal;"1005748X";0,117;Q4;12;141;198;938;23;198;0,10;6,65;34,48;0;10;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,132;Q4;15;20;81;399;36;81;0,00;19,95;37,68;0;1;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
32;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,136;Q4;18;708;1390;24823;413;1390;0,30;35,06;33,35;0;144;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
31;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,137;Q4;15;80;309;1772;83;309;0,23;22,15;33,04;0;8;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;21100287593;"Materials China";journal;"16743962";0,147;Q4;16;124;347;6398;111;347;0,25;51,60;33,33;0;45;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
29;12667;"High Technology Letters";journal;"10066748";0,152;Q4;12;57;189;995;39;189;0,21;17,46;38,17;0;6;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
28;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,158;Q4;18;124;399;2945;143;399;0,34;23,75;34,03;0;11;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
26;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,163;Q3;26;430;1473;6807;393;1473;0,26;15,83;30,67;0;63;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100857529;"Journal of Silk";journal;"10017003";0,194;Q3;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
24;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q3;13;100;306;1660;69;306;0,25;16,60;30,86;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q3;19;78;257;2041;122;257;0,48;26,17;36,09;0;4;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,203;Q3;19;142;388;2722;139;388;0,32;19,17;31,41;0;20;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
21;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q3;29;199;640;6032;442;640;0,74;30,31;35,97;1;45;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
20;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,213;Q3;21;162;540;2857;192;540;0,31;17,64;27,06;0;4;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
19;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,224;Q3;22;269;1384;5156;527;1384;0,37;19,17;32,70;0;12;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
18;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
17;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,235;Q3;17;132;447;2143;154;447;0,30;16,23;33,53;0;1;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,237;Q3;45;228;688;5546;496;688;0,67;24,32;33,83;0;23;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,239;Q3;12;47;135;987;46;135;0,36;21,00;38,46;0;13;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;13633;"Chinese Space Science and Technology";journal;"1000758X";0,255;Q3;15;63;217;1070;123;217;0,63;16,98;36,51;0;4;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,264;Q3;27;160;598;3926;305;598;0,53;24,54;33,22;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
12;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,292;Q3;19;92;296;2542;211;296;0,77;27,63;31,64;0;4;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,305;Q3;11;350;3;5853;6;3;2,00;16,72;44,48;0;25;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
10;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,397;Q2;55;70;233;2371;438;233;1,65;33,87;37,05;0;12;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
9;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,462;Q2;41;41;133;1775;258;132;1,70;43,29;38,07;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,492;Q2;81;190;638;7875;1453;629;2,31;41,45;30,36;2;31;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,924;Q1;81;102;297;4018;1147;293;3,46;39,39;30,56;1;32;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
6;21100840013;"Science China Materials";journal;"21994501, 20958226";1,290;Q1;64;173;125;8469;609;118;4,87;48,95;35,36;0;49;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
5;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;Q1;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
4;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;10;0;760;0;0;0,00;76,00;32,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
3;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;30;0;1371;0;0;0,00;45,70;29,52;2;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
2;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;27;0;1186;0;0;0,00;43,93;20,21;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;27;0;1194;0;0;0,00;44,22;31,58;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
