Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,894;Q1;135;214;711;4251;971;711;1,25;19,86;32,14;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,800;Q1;66;6;30;826;53;30;1,29;137,67;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,622;Q1;112;110;361;2683;288;359;0,84;24,39;21,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,616;Q1;58;43;159;1036;171;157;1,13;24,09;31,91;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;145625;"Ionics";journal;"09477047, 18620760";0,444;Q2;73;70;188;1447;97;188;0,50;20,67;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q2;14;56;212;442;44;212;0,21;7,89;22,06;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
9;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q2;95;245;527;3332;243;493;0,40;13,60;11,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
10;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,335;Q2;29;111;190;1059;101;153;0,45;9,54;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,290;Q2;201;90;256;1484;102;256;0,40;16,49;37,30;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
12;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,290;Q2;34;35;81;589;31;81;0,34;16,83;26,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
13;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,273;Q2;77;48;176;557;47;176;0,25;11,60;10,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;28872;"Polygraph International";trade journal;"09430083";0,265;Q2;17;0;63;0;23;63;0,46;0,00;0,00;0;0;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
15;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;11,11;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q2;11;316;247;456;36;247;0,15;1,44;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,248;Q2;49;76;205;1268;69;205;0,35;16,68;23,46;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;32155;"Chemische Technik";journal;"00456519";0,239;Q2;8;14;105;74;27;105;0,36;5,29;18,18;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;6,58;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
20;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,216;Q2;9;216;122;538;12;122;0,11;2,49;12,28;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,201;Q2;45;24;71;758;23;71;0,08;31,58;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;33852;"Papier";journal;"00311340";0,196;Q2;15;0;120;0;30;120;0,31;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1973-1986, 1988-1989, 1993, 1996-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
23;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,188;Q2;6;0;28;0;7;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
24;24817;"Nachrichten aus der Chemie";journal;"14399598";0,144;Q3;17;143;306;971;48;294;0,17;6,79;13,51;5;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;5,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,131;Q3;7;124;113;76;30;103;0,23;0,61;9,68;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
28;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
29;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;756;320;0;0;266;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
30;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;751;356;24;0;337;0,00;0,03;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;15888;"Flock";trade journal;"09332316";0,100;Q4;2;11;71;9;0;71;0,00;0,82;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;237;178;133;0;178;0,00;0,56;21,05;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
33;15172;"Aerosol Europe";journal;"09434798";;-;1;100;0;17;0;0;0,00;0,17;7,14;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
34;16362;"CIT Plus";trade journal;"14362597";;-;1;39;0;9;0;0;0,00;0,23;33,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
35;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";;-;0;170;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
36;85946;"Textile Forum";trade journal;"14313510";;-;1;14;0;0;0;0;0,00;0,00;80,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
