Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
762;29842;"ABA Journal";journal;"07470088";0,100;Q4;8;199;316;0;6;169;0,03;0,00;41,82;0;0;United States;Northern America;"American Bar Association";"1984-1987, 1993, 1996-1999, 2002-2014, 2016-2020";"Law (Q4)";"Social Sciences"
761;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;0;82;0;7;77;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
760;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,100;Q4;12;12;49;326;7;47;0,05;27,17;35,29;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
759;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;11;70;325;3;60;0,02;29,55;16,67;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
758;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;50;106;17;3;97;0,02;0,34;0,00;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
757;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;688;1316;1829;3;500;0,00;2,66;30,10;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
756;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;32;61;383;2;60;0,03;11,97;18,42;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
755;21100454610;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
754;19700173325;"Journal of the International Academy for Case Studies (discontinued)";journal;"10784950, 15325822";0,100;Q4;6;0;228;0;2;223;0,01;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Business and International Management (Q4); Education (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
753;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
752;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;32;52;1607;2;51;0,04;50,22;39,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
751;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;-;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
750;21885;"Moreana";journal;"00478105";0,100;Q4;4;19;73;262;0;65;0,00;13,79;23,08;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
749;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;20;64;1228;2;63;0,05;61,40;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
748;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;72;1279;6;71;0,09;58,14;34,62;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
747;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,100;Q4;9;81;43;2086;7;43;0,16;25,75;39,64;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
746;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;28;58;2077;7;56;0,21;74,18;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
745;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;44;42;1560;9;41;0,25;35,45;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
744;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;3;29;79;0;26;0,00;26,33;35,71;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
743;21100348322;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
742;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;6;33;106;4;22;0,13;17,67;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
741;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,101;Q4;7;8;27;339;2;26;0,00;42,38;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
740;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,101;Q4;6;32;32;554;2;30;0,06;17,31;25,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
739;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;32;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
738;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,101;Q4;5;7;32;262;2;32;0,00;37,43;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
737;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;11;27;426;3;27;0,10;38,73;36,84;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
736;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;0;31;0;6;31;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
735;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;7;32;128;4;29;0,05;18,29;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
734;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
733;19700175289;"Journal of South Pacific Law";journal;"16845307";0,101;Q4;3;0;35;0;2;35;0,06;0,00;0,00;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
732;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;42;46;597;2;37;0,03;14,21;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
731;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;9;27;176;1;27;0,06;19,56;30,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
730;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,101;Q4;4;33;33;903;0;30;0,00;27,36;29,17;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
729;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;18;19;436;4;19;0,21;24,22;47,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
728;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;19;18;770;0;18;0,00;40,53;40,63;0;0;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
727;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;16;61;335;3;58;0,07;20,94;38,46;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
726;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,101;Q4;5;31;30;1182;3;28;0,10;38,13;21,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
725;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,101;Q4;4;0;29;0;1;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
724;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,102;Q4;9;26;84;750;8;73;0,13;28,85;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
723;20355;"Journal of Criminal Justice and Popular Culture";journal;"10708286";0,102;Q4;22;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"School of Criminal Justice, State University Of New York at Albany";"1996-1997, 2000-2010, 2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
722;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,102;Q4;9;13;28;143;8;25;0,29;11,00;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
721;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,102;Q4;5;6;16;350;2;13;0,13;58,33;70,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
720;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;6;12;301;3;12;0,18;50,17;33,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
719;21100777217;"Problema";journal;"20074387";0,102;Q4;3;34;10;808;1;10;0,10;23,76;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
718;21100785001;"Proceedings - 2016 Cybersecurity and Cyberforensics Conference, CCC 2016";conference and proceedings;"-";0,102;-;8;0;26;0;18;24;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
717;21100457089;"Proceedings - 4th International Conference on Modeling and Simulation, MAS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;11;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Law; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
716;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
715;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,102;Q4;5;52;159;571;15;159;0,14;10,98;34,62;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
714;21100334847;"2014 International Conference on Information and Communications Technologies, ICT 2014";conference and proceedings;"-";0,103;-;6;0;90;0;22;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
713;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q4;6;31;90;1119;10;89;0,12;36,10;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
712;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,103;Q4;6;15;22;0;4;20;0,18;0,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
711;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,103;Q4;8;17;121;579;9;102;0,05;34,06;62,50;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
710;21100818511;"International Journal for Court Administration";journal;"21567964";0,103;Q4;8;16;11;148;2;8;0,18;9,25;45,83;3;0;United States;Northern America;"International Association for Court Administration";"2016-2023";"Law (Q4)";"Social Sciences"
709;21100782409;"Proceedings - 8th International Conference on Intelligent Networks and Intelligent Systems, ICINIS 2015";conference and proceedings;"-";0,103;-;5;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research";"Computer Science; Social Sciences"
708;12622;"Albany law review";journal;"00024678";0,104;Q4;6;0;7;0;1;7;0,17;0,00;0,00;0;0;United States;Northern America;"Albany Law School";"1973-1977, 1979, 1981-1982, 1992, 1994, 1996, 1999-2000, 2002-2016";"Law (Q4)";"Social Sciences"
707;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;495;4;32;0,08;55,00;50,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
706;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
705;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,104;Q4;12;25;74;854;10;66;0,17;34,16;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
704;4700151614;"Communications Law";journal;"17467616";0,105;Q4;6;16;53;304;6;40;0,10;19,00;55,56;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
703;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
702;145712;"Statute Law Review";journal;"01443593";0,105;Q4;13;26;64;476;13;57;0,23;18,31;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
701;21100422906;"2015 IST-Africa Conference, IST-Africa 2015";conference and proceedings;"-";0,106;-;8;0;80;0;26;79;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
700;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,106;-;9;0;25;0;10;21;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
699;86679;"Issues in Legal Scholarship";journal;"15398323";0,106;Q4;6;3;4;235;0;4;0,00;78,33;50,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
698;7200153169;"Legal History Review";journal;"00407585, 15718190";0,106;Q4;10;28;49;821;7;49;0,19;29,32;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
697;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,107;Q4;18;16;57;521;7;57;0,05;32,56;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
696;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,107;Q4;9;33;125;1258;11;113;0,07;38,12;38,89;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
695;5700168402;"Law and Literature";journal;"1535685X";0,107;Q4;13;29;62;991;21;59;0,35;34,17;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
694;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,107;Q4;15;0;28;0;4;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
693;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,107;Q4;9;18;23;1768;9;18;0,39;98,22;36,36;0;0;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
692;21100786380;"Perspectives on Federalism";journal;"20365438";0,107;Q4;6;26;20;1254;6;20;0,30;48,23;35,71;2;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
691;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
690;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,107;Q4;19;0;24;0;6;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
689;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,107;Q4;5;13;95;253;10;91;0,10;19,46;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
688;21100454609;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
687;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,108;Q4;10;0;212;0;21;208;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
686;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,108;Q4;7;5;46;224;12;46;0,21;44,80;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
685;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,108;Q4;7;18;39;241;4;29;0,07;13,39;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
684;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
683;16293;"Journal of Planning and Environment Law";journal;"03074870";0,109;Q4;9;26;178;800;21;143;0,13;30,77;30,77;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
682;21100440508;"2015 Smart Cities Symposium Prague, SCSP 2015";conference and proceedings;"-";0,110;-;7;0;35;0;20;34;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
681;19400158814;"Quebec Journal of International Law";journal;"08289999";0,110;Q4;5;36;119;233;5;97;0,04;6,47;60,00;1;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
680;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;30;109;344;10;90;0,06;11,47;22,58;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
679;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q4;5;33;45;2033;2;42;0,08;61,61;48,65;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
678;17300154836;"Grotiana";journal;"01673831, 18760759";0,111;Q4;10;10;22;273;4;22;0,27;27,30;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
677;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,111;Q4;17;20;68;1874;14;59;0,22;93,70;20,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
676;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,111;Q4;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
675;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,111;Q4;5;15;43;560;4;41;0,11;37,33;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
674;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,111;Q4;8;0;35;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
673;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;9;113;431;3;101;0,00;47,89;54,55;1;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
672;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,112;Q4;19;34;79;743;14;77;0,15;21,85;60,47;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
671;145698;"Cyprus Review";journal;"10152881";0,113;-;18;10;39;476;30;35;0,68;47,60;15,38;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
670;16170;"Journal of African Law";journal;"00218553, 14643731";0,113;Q4;20;21;54;1037;10;54;0,14;49,38;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
669;17700155419;"Sur";journal;"19833342, 18066445";0,113;Q4;11;42;108;522;15;104;0,05;12,43;56,60;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
668;21683;"University of Pittsburgh Law Review";journal;"00419915";0,113;Q4;18;18;48;689;13;48;0,29;38,28;45,00;1;0;United States;Northern America;"University Library System, University of Pittsburgh";"1973-1975, 1977, 1979-1980, 1982, 1985, 1987, 1989, 1991, 1993-1994, 1996-2023";"Law (Q4)";"Social Sciences"
667;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,114;Q4;16;29;116;697;25;93;0,28;24,03;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
