Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,393;Q2;65;62;186;2410;278;179;1,35;38,87;25,95;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,347;Q3;42;34;105;1322;188;101;1,75;38,88;23,26;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
3;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,304;Q3;62;169;353;5269;517;352;1,38;31,18;34,52;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
4;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,260;Q3;39;58;183;2287;185;172;1,09;39,43;14,91;0;2;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
5;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,223;Q3;21;28;89;641;58;88;0,88;22,89;25,45;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
6;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,184;Q4;41;81;224;2821;175;216;0,95;34,83;31,28;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
7;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,108;Q4;23;103;44;2262;15;44;0,34;21,96;30,00;2;11;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
8;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
9;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;35;37;1584;71;32;1,92;45,26;17,42;0;7;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
10;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;32;82;965;47;73;0,72;30,16;17,20;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
11;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;27;0;1334;0;0;0,00;49,41;9,46;4;6;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
12;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
13;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;146;2041;118;146;0,81;34,02;27,15;2;33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
