Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100895622;"EconomiA";journal;"23582820, 15177580";0,369;Q2;15;20;63;864;91;63;1,06;43,20;33,96;1;13;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;82;135;3669;108;135;0,68;44,74;36,07;2;49;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;20708;"Estudos Economicos";journal;"19805357, 01014161";0,240;Q3;14;24;74;1158;30;69;0,31;48,25;17,31;1;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100894527;"Brazilian Business Review";journal;"18082386";0,219;Q4;10;36;114;2002;93;109;0,69;55,61;29,31;0;5;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,203;Q4;12;34;97;1454;66;89;0,65;42,76;35,29;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5700163481;"Nova Economia";journal;"01036351, 19805381";0,182;Q3;12;36;125;1583;36;123;0,27;43,97;27,40;3;12;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,181;Q3;16;24;68;602;24;67;0,23;25,08;9,26;1;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,155;Q4;8;46;136;2920;52;136;0,30;63,48;41,48;0;11;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,134;Q4;9;15;70;573;17;70;0,20;38,20;24,14;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;6400153156;"Economia Aplicada";journal;"14138050";0,128;Q4;13;20;79;820;11;79;0,08;41,00;31,48;0;9;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;37;613;4;37;0,11;34,06;21,05;0;3;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
