Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
2;21100781719;"Proceedings - 2016 IEEE International Conference on Web Services, ICWS 2016";conference and proceedings;"-";0,457;-;18;0;104;0;187;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,312;-;6;0;42;0;20;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
4;21100794670;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Adjunct Proceedings";conference and proceedings;"-";0,245;-;11;0;44;0;72;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
5;21100776187;"Proceedings of the 2015 International Conference on Microwave and Photonics, ICMAP 2015";conference and proceedings;"-";0,225;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
6;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;93;224;1539;45;221;0,23;16,55;44,98;0;39;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
7;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
8;21100797707;"2016 Electronics Goes Green 2016+, EGG 2016";conference and proceedings;"-";0,176;-;8;0;74;0;41;73;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering; Mathematics"
9;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,173;-;5;0;19;0;24;18;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
10;21100797719;"2016 15th International Symposium on Problems of Redundancy in Information and Control Systems, REDUNDANCY 2016";conference and proceedings;"-";0,165;-;6;0;42;0;24;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
11;21100773710;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2016 - Proceedings of 12th International Conference";conference and proceedings;"-";0,165;-;8;0;43;0;37;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
12;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,155;-;13;353;952;6380;234;952;0,27;18,07;32,21;0;291;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
13;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,143;-;12;0;98;0;80;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
14;21100463094;"2015 World Congress on Sustainable Technologies, WCST 2015";conference and proceedings;"-";0,140;-;4;0;25;0;7;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,136;-;10;0;87;0;91;86;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
16;21100782829;"eChallenges e-2015 Conference Proceedings";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
17;21100470149;"2011 IEEE Hot Chips 23 Symposium, HCS 2011";conference and proceedings;"-";0,123;-;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
18;21100807093;"2016 World Congress on Sustainable Technologies, WCST 2016";conference and proceedings;"-";0,116;-;4;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
19;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;6;0;67;0;13;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
20;21100797704;"2015 International Conference on Computer Science and Applications, CSA 2015";conference and proceedings;"-";0,111;-;5;0;81;0;19;79;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science; Materials Science"
21;21100463092;"Proceedings - 8th International Conference on Internet Computing for Science and Engineering, ICICSE 2015";conference and proceedings;"-";0,110;-;4;0;53;0;14;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
22;21100802317;"Proceedings of the 15th IASTED International Conference on Intelligent Systems and Control, ISC 2016";conference and proceedings;"-";0,106;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
23;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,105;-;3;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
24;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,103;-;1;0;43;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
26;21100810623;"59th ISA Power Industry Division Symposium 2016, POWID 2016";conference and proceedings;"-";0,101;-;2;0;53;0;3;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
27;21100797853;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2016, IT3 2016";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
28;21100805761;"Vapor Intrusion, Remediation, and Site Closure Specialty Conference 2016";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
29;21100773705;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2016";conference and proceedings;"-";0,100;-;2;0;74;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
30;21100819035;"Air and Waste Management Association - Power Plant Pollutant Control 'MEGA' Symposium, MEGA 2016";conference and proceedings;"-";0,100;-;2;0;65;0;1;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
31;21100810617;"D and RS 2016 - Decommissioning and Remote Systems";conference and proceedings;"-";0,100;-;3;0;74;0;5;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;21100797714;"International Conference on Atmospheric Optics: Aerosols, Visibility, and the Radiative Balance";conference and proceedings;"-";0,100;-;1;0;92;0;0;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
33;21100802313;"Pulping, Engineering, Environmental, Recycling, Sustainability Conference 2016, PEERS 2016";conference and proceedings;"-";0,100;-;3;0;114;0;4;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
