Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405645;"Publications on Ocean Development";book series;"09241922";0,131;Q4;10;4;71;976;6;26;0,08;244,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
2;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,146;Q4;18;8;6;1048;1;5;0,17;131,00;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,875;Q1;110;21;60;2390;143;58;2,18;113,81;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
5;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;51,52;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,846;Q1;139;50;52;4720;343;48;6,39;94,40;34,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q2;18;32;47;2362;55;41;1,80;73,81;16,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q3;16;31;65;2249;28;59;0,49;72,55;27,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
9;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;34,21;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;17244;"Biological Conservation";journal;"00063207";2,507;Q1;235;279;1028;16233;4250;1017;3,87;58,18;30,17;177;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,206;Q3;9;10;31;572;22;20;0,71;57,20;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,970;Q1;153;225;712;12765;1374;705;1,70;56,73;31,56;113;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;27049;"Global and Planetary Change";journal;"09218181";1,655;Q1;163;137;312;7693;898;295;2,82;56,15;26,11;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,945;Q1;169;100;314;5567;1116;312;3,16;55,67;30,79;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;18567;"Fungal Diversity";journal;"15602745, 18789129";0,890;Q2;123;60;149;3338;357;149;2,78;55,63;29,86;0;0;Netherlands;Western Europe;"";"1998-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;12828;"Population and Environment";journal;"15737810, 01990039";0,349;Q2;63;14;64;775;52;58;0,50;55,36;43,33;11;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
17;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,532;Q1;214;99;319;5468;1834;306;5,27;55,23;31,90;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
18;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";;-;42;24;0;1322;0;0;0,00;55,08;50,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
19;23972;"Landscape Ecology";journal;"15729761, 09212973";1,807;Q1;150;107;297;5604;939;288;2,87;52,37;30,00;62;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
20;25720;"Forest Ecology and Management";journal;"03781127";1,551;Q1;206;693;1519;36070;4021;1509;2,34;52,05;25,51;372;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;16599;"Plant Ecology";journal;"13850237, 15735052";1,173;Q1;118;145;413;7470;815;412;1,90;51,52;31,37;42;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;30,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
23;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,998;Q1;150;64;187;3253;436;178;2,61;50,83;29,41;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
24;12493;"Acta Oecologica";journal;"1146609X";0,905;Q1;81;89;237;4520;427;237;1,65;50,79;28,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,656;Q1;165;184;544;9116;1981;541;3,58;49,54;41,18;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;27471;"Applied Geography";journal;"01436228";0,842;Q1;126;22;50;1081;108;49;2,32;49,14;23,64;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
27;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,424;Q2;59;39;92;1907;58;86;0,52;48,90;47,25;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,526;Q2;77;38;144;1847;206;143;1,15;48,61;32,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;19041;"Landscape and Urban Planning";journal;"01692046";1,331;Q1;211;117;381;5632;1026;370;2,54;48,14;37,35;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
30;12177;"Climatic Change";journal;"15731480, 01650009";2,355;Q1;217;151;436;7227;1529;408;3,17;47,86;25,56;119;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";;-;41;23;0;1080;0;0;0,00;46,96;14,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling; Ecology";"Environmental Science"
32;25075;"Ecotoxicology";journal;"09639292, 15733017";1,152;Q1;107;85;194;3984;497;192;2,49;46,87;38,43;37;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;167;619;7788;2816;595;3,38;46,63;42,69;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,269;Q1;196;166;400;7699;1679;391;3,89;46,38;22,20;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,626;Q2;89;43;167;1979;252;157;1,61;46,02;21,37;36;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q3)";"Environmental Science"
36;96119;"Applied Soil Ecology";journal;"09291393";1,346;Q1;145;123;312;5640;898;311;2,66;45,85;33,59;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;20289;"Ecological Complexity";journal;"1476945X";0,702;Q3;66;35;89;1600;172;78;1,52;45,71;19,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,442;Q1;112;101;280;4590;674;270;2,38;45,45;20,07;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
39;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,461;Q1;353;676;1660;30256;5178;1628;2,86;44,76;33,83;329;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
40;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q2;126;185;453;8277;1292;432;2,55;44,74;43,63;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;19429;"Wetlands";journal;"19436246, 02775212";0,782;Q1;100;98;286;4385;403;282;1,16;44,74;32,44;45;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
42;23274;"Ecological Modelling";journal;"18727026, 03043800";1,355;Q1;181;383;1110;17038;2854;1085;2,48;44,49;23,42;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
43;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";;-;15;30;45;1328;0;43;0,00;44,27;14,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous)";"Environmental Science"
44;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,540;Q2;60;26;98;1150;141;78;1,14;44,23;39,02;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;20292;"Ecological Indicators";journal;"1470160X";0,925;Q1;183;85;151;3750;392;149;2,26;44,12;26,78;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
46;20290;"Ecological Economics";journal;"09218009";1,507;Q1;248;297;707;12880;1903;656;2,26;43,37;26,59;227;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
47;22223;"Forest Policy and Economics";journal;"13899341";0,806;Q1;85;42;228;1804;293;223;1,09;42,95;20,75;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,408;Q2;34;28;85;1201;62;84;0,62;42,89;18,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,999;Q1;75;43;132;1830;238;132;1,56;42,56;33,33;9;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,592;Q1;212;188;666;7962;2376;654;3,50;42,35;27,30;110;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q2;39;19;60;803;60;59;0,94;42,26;13,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
52;50089;"Journal of Hydrology";journal;"00221694";1,945;Q1;274;409;1348;17193;3830;1290;2,53;42,04;20,43;142;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
53;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,674;Q2;72;55;104;2273;248;104;2,25;41,33;45,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,067;Q1;77;31;93;1275;139;89;1,45;41,13;31,82;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
55;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q2;82;54;90;2190;136;86;1,18;40,56;31,13;22;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,626;Q2;81;72;230;2901;313;230;1,36;40,29;31,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";;-;32;48;0;1917;0;0;0,00;39,94;45,39;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology; Aquatic Science; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
58;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,514;Q1;328;362;843;14417;4495;836;5,01;39,83;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
59;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,326;Q1;234;675;2981;26774;10051;2969;3,38;39,67;38,21;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
60;20291;"Ecological Engineering";journal;"09258574";1,113;Q1;161;103;324;3983;831;309;2,16;38,67;27,72;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
61;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,815;Q1;196;106;262;3918;500;260;1,58;36,96;25,10;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
62;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,160;Q1;167;132;478;4814;1589;464;3,47;36,47;20,72;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
63;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
64;8000153140;"Polar Science";journal;"18739652";0,136;Q4;37;24;12;863;4;11;0,33;35,96;12,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,524;Q3;106;121;375;4335;528;373;1,22;35,83;39,90;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;23,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
67;22704;"Ambio";journal;"16547209, 00447447";0,891;Q1;151;102;308;3597;594;291;1,80;35,26;21,77;6;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
68;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;36,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
69;25711;"Biodegradation";journal;"09239820, 15729729";0,969;Q1;91;85;181;2962;411;180;1,95;34,85;37,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
70;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,623;Q2;140;59;51;2038;119;49;2,33;34,54;21,25;16;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
71;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,570;Q1;163;138;510;4695;1127;508;2,11;34,02;22,34;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q2;115;185;470;6184;1053;466;2,22;33,43;35,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
73;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q3;77;38;84;1268;121;80;1,44;33,37;27,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
74;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,603;Q1;112;93;224;3066;423;220;1,60;32,97;20,93;55;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
75;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q4;19;14;49;456;16;46;0,25;32,57;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
76;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;43,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
77;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,250;Q1;352;1179;2146;38035;7163;2111;3,17;32,26;33,35;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
78;18853;"Water Resources Management";journal;"09204741, 15731650";1,050;Q1;127;112;227;3586;381;223;1,61;32,02;25,67;30;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
79;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,717;Q1;92;67;158;2116;250;154;1,30;31,58;39,39;19;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
80;24614;"Applied Clay Science";journal;"01691317";1,000;-;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
