Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,520;Q1;110;104;277;10355;3322;277;11,04;99,57;41,52;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100853949;"Biomarker Research";journal;"20507771";2,379;Q1;48;89;189;8450;1797;173;9,63;94,94;41,37;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,851;Q1;90;32;101;4784;1069;101;12,66;149,50;33,96;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14126;"Lipids in Health and Disease";journal;"1476511X";1,042;Q1;99;144;655;7274;3261;651;4,50;50,51;46,99;0;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q1;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,980;Q2;52;39;111;3358;667;110;6,68;86,10;39,93;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Drug Discovery (Q1); Health Policy (Q1); Biochemistry (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21801;"Redox Report";journal;"17432928, 13510002";0,925;Q2;77;30;48;1496;244;48;4,08;49,87;53,97;0;11;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,674;Q2;67;281;700;4861;1531;465;2,18;17,30;50,11;0;115;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,662;Q2;81;827;882;32476;2806;868;2,82;39,27;42,97;3;515;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,447;Q3;56;114;470;5044;1014;442;2,09;44,25;38,59;1;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17300154942;"Molecular Cytogenetics";journal;"17558166";0,443;Q3;38;52;162;1641;273;161;1,32;31,56;57,93;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27243;"Laboratory Medicine";journal;"00075027";0,395;Q3;36;142;292;3357;441;283;1,54;23,64;51,62;0;62;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,393;Q3;71;597;3154;17502;5620;3148;1,67;29,32;40,75;7;275;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q3;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
16;21101160578;"Life Metabolism";journal;"27550230, 20972555";;-;5;35;0;1874;0;0;0,00;53,54;39,87;1;9;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Cell Biology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
