Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,793;Q1;73;120;395;1986;531;358;1,26;16,55;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q2;31;17;57;567;36;55;0,66;33,35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,357;Q1;48;102;298;1232;183;146;0,59;12,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
4;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,189;Q3;13;136;451;891;16;421;0,04;6,55;United States;Northern America;"";"2006-2023";"Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;19700174886;"Arzneimitteltherapie";journal;"07236913";0,118;Q3;6;141;438;1075;15;201;0,03;7,62;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
8;21224;"Drug Information Journal";journal;"00928615";0,372;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Pharmacology (nursing) (Q1); Drug Guides (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
10;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;123;544;8;0;215;0,00;0,07;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
