Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";2,807;Q1;206;181;697;11001;3853;691;4,90;60,78;36,96;0;55;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";2,663;Q1;91;23;65;2985;641;65;9,63;129,78;32,26;1;3;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,113;Q1;369;1914;5134;85888;33761;5077;6,40;44,87;34,81;44;383;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,069;Q1;139;35;88;7067;707;86;8,05;201,91;23,88;3;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,078;Q1;85;93;339;2449;1055;310;3,22;26,33;48,47;51;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,989;Q1;86;0;252;0;645;248;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;24513;"Separation and Purification Reviews";journal;"15422119";0,964;Q1;67;16;51;2362;285;50;5,03;147,63;39,58;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
9;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,925;Q1;33;104;112;3848;205;110;1,83;37,00;34,13;0;36;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,830;Q1;63;45;147;1925;424;147;2,63;42,78;43,62;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
11;20922;"Microchemical Journal";journal;"0026265X";0,739;Q2;107;457;844;17987;2752;843;3,36;39,36;46,16;24;77;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
12;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,688;Q2;66;356;1090;13378;2775;1090;2,55;37,58;45,25;10;22;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
13;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q2;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;23420;"Advances in Chromatography";book series;"00652415";0,482;Q2;26;14;22;1068;22;13;1,13;76,29;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
15;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,399;Q3;38;134;262;4152;456;261;1,53;30,99;42,98;6;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
16;23412;"Journal of AOAC International";journal;"10603271";0,380;Q3;100;243;693;6802;894;675;1,19;27,99;43,13;25;32;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;144932;"Protein Journal";journal;"18758355, 15723887";0,363;Q3;59;53;154;2487;192;152;1,06;46,92;36,62;0;10;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,358;Q3;65;115;625;2789;849;624;1,30;24,25;42,91;4;12;United States;Northern America;"Oxford University Press";"1963-2023";"Analytical Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
19;23932;"Analytical Letters";journal;"1532236X, 00032719";0,330;Q3;68;209;712;7485;918;710;1,30;35,81;46,79;2;32;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,308;Q3;40;169;602;5527;546;601;0,92;32,70;42,44;0;10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
21;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,305;Q3;57;132;470;4503;463;467;1,03;34,11;44,01;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,249;Q4;42;79;299;2666;321;298;1,13;33,75;37,89;2;10;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,244;Q4;30;59;184;891;103;168;0,70;15,10;37,18;0;3;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;24066;"LC-GC North America";journal;"15275949";0,238;Q4;37;86;251;795;96;195;0,35;9,24;26,19;0;4;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q4)";"Chemistry"
25;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,229;Q4;29;65;200;950;82;148;0,42;14,62;25,96;0;1;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q4)";"Chemistry"
26;24534;"Spectroscopy Europe";journal;"09660941";0,181;Q4;25;31;75;171;17;61;0,20;5,52;39,02;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
27;12865;"Photonics Spectra";trade journal;"07311230";0,125;Q4;19;85;196;146;19;196;0,11;1,72;17,39;0;2;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
28;21101133224;"Separation Science Plus";journal;"25731815";;-;12;81;0;2659;0;0;0,00;32,83;36,79;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
