Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,693;Q1;42;9;17;2570;58;17;3,92;285,56;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,859;Q1;131;221;575;15073;972;544;1,76;68,20;28,97;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,882;Q1;76;70;213;4219;387;211;1,37;60,27;34,48;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,744;Q1;90;36;76;2140;113;50;1,62;59,44;35,14;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,543;Q2;135;115;427;5512;531;389;1,31;47,93;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,855;Q1;114;91;283;4136;544;283;1,92;45,45;32,45;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,338;Q1;217;67;135;2981;835;134;5,85;44,49;18,09;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
9;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q1;83;23;76;944;136;76;1,72;41,04;18,28;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
10;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,326;Q1;137;170;521;6851;1435;515;2,55;40,30;34,21;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
11;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,427;Q2;90;65;266;2618;303;258;1,69;40,28;31,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
12;34913;"Anatomical Record";journal;"0003276X, 10970185";0,576;Q2;95;160;590;5985;789;571;1,21;37,41;25,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,203;Q3;8;38;109;1374;31;98;0,27;36,16;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q3); Histology (Q4)";"Medicine"
14;13209;"European Journal of Anatomy";journal;"11364890";0,126;Q4;22;22;21;788;4;21;0,19;35,82;31,15;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
15;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,159;Q3;18;36;125;1126;39;125;0,18;31,28;10,26;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
16;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,354;Q2;32;44;152;1264;124;152;0,86;28,73;29,07;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
17;15091;"Folia Morphologica";journal;"00155659, 16443284";0,133;Q4;36;47;102;1320;11;102;0,08;28,09;40,45;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
18;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,245;Q3;62;74;250;1939;101;250;0,33;26,20;21,74;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,817;Q1;240;247;647;6328;2443;548;3,63;25,62;28,34;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
20;23400;"Cryo-Letters";journal;"01432044";0,442;Q2;51;48;145;1171;157;137;1,00;24,40;29,49;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
21;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,356;Q2;93;74;193;1534;125;193;0,63;20,73;32,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,231;Q3;41;82;237;1576;52;236;0,23;19,22;27,59;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q2;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,172;Q3;56;67;101;1230;28;100;0,36;18,36;26,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
25;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,166;Q3;26;48;141;875;44;123;0,26;18,23;35,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
26;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,377;Q2;88;65;189;1115;109;171;0,63;17,15;16,26;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
27;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,216;Q3;25;36;110;583;31;110;0,29;16,19;10,00;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;20;44;308;11;41;0,28;15,40;18,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;19100;"Morphologie";journal;"12860115";0,117;Q4;25;21;70;268;4;70;0,06;12,76;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
30;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,116;Q4;31;17;76;216;12;76;0,10;12,71;37,50;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
31;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,109;Q4;15;26;81;308;11;80;0,15;11,85;9,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
32;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q2;33;76;187;713;86;171;0,45;9,38;43,06;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
33;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;77;220;437;2;220;0,01;5,68;44,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
34;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,938;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
35;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,477;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Medicine (miscellaneous) (Q1); Anatomy (Q2); Histology (Q3)";"Medicine"
36;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,989;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
37;35480;"Applied Immunohistochemistry";journal;"10623345";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Anatomy (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine"
38;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
39;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,105;Q4;2;0;26;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
40;31857;"Cell Vision - Journal of Analytical Morphology";journal;"10731180";0,183;Q3;9;0;33;0;15;33;0,45;0,00;0,00;0;0;United States;Northern America;"Eaton Publishing Company";"1995-1998";"Anatomy (Q3)";"Medicine"
41;29165;"Cells and Materials";journal;"10516794";0,164;Q3;14;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
43;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;59;0;2;56;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
