Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,220;Q1;222;135;398;7386;3202;366;7,67;54,71;36,25;43;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,368;Q1;249;249;805;16794;5537;779;6,87;67,45;39,50;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,349;Q1;192;64;191;5231;1242;185;5,57;81,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,937;Q1;257;258;928;5674;4123;607;3,90;21,99;37,66;112;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";2,929;Q1;243;226;590;9478;2958;504;4,59;41,94;40,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,745;Q1;243;141;434;6668;2534;400;4,92;47,29;51,44;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
10;24745;"Addiction";journal;"13600443, 09652140";2,165;Q1;218;376;984;11363;3244;640;3,13;30,22;43,56;195;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,159;Q1;162;175;443;8685;2141;429;4,39;49,63;37,62;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,089;Q1;166;136;518;5218;1940;399;3,55;38,37;34,48;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,008;Q1;216;160;550;7110;2379;548;3,59;44,44;50,61;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,892;Q1;125;125;335;6482;1459;309;4,11;51,86;35,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;60,99;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,548;Q1;158;158;421;6470;1468;411;3,27;40,95;56,90;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
17;20106;"CNS Drugs";journal;"11791934, 11727047";1,518;Q1;129;74;245;6444;1307;226;5,64;87,08;40,97;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q1;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
19;15578;"European Psychiatry";journal;"09249338, 17783585";1,446;Q1;111;104;262;3243;1006;249;3,53;31,18;35,05;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
20;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;49,58;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
21;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,355;Q1;141;132;380;5995;1306;379;3,22;45,42;50,32;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,351;Q1;135;231;378;9785;1310;326;3,14;42,36;35,33;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,306;Q1;68;24;87;1483;243;86;2,02;61,79;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;14260;"BMC Psychiatry";journal;"1471244X";1,291;Q1;137;110;259;4852;923;258;3,66;44,11;43,95;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
25;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,253;Q1;74;113;285;2370;240;201;0,85;20,97;42,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,239;Q1;90;63;142;2838;408;140;2,28;45,05;45,58;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,220;Q1;135;176;509;5889;1085;374;2,10;33,46;47,53;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,178;Q1;112;57;148;4787;427;122;2,80;83,98;30,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
29;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,163;Q1;149;181;598;5922;1695;548;2,48;32,72;42,97;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;19560;"Stress";journal;"16078888, 10253890";1,079;Q1;94;55;146;2767;399;138;2,45;50,31;48,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,067;-;48;10;34;0;69;18;2,00;0,00;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
32;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;-;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
33;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q1;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
34;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
35;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,018;Q1;109;75;323;2810;919;302;2,74;37,47;37,45;34;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q1;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q1;115;64;229;2961;619;213;2,34;46,27;41,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
38;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,950;Q2;101;65;203;4277;534;186;2,12;65,80;39,72;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
39;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q2;96;77;192;3075;464;186;2,15;39,94;41,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
40;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
41;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q2;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
42;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q2;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
43;14386;"CNS Spectrums";journal;"10928529, 21656509";0,893;Q2;92;91;540;2833;1218;426;2,35;31,13;36,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,891;Q2;62;32;105;1384;257;104;2,00;43,25;49,14;15;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,877;Q2;72;13;10;652;45;10;5,00;50,15;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,822;Q2;84;55;165;3111;288;156;1,59;56,56;42,86;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
47;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,821;Q2;69;39;100;1122;182;67;1,76;28,77;36,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
48;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,806;Q2;58;47;135;1621;202;115;1,10;34,49;50,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
49;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,779;Q2;46;37;167;1063;83;118;0,57;28,73;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
50;20814;"Harm Reduction Journal";journal;"14777517";0,773;Q2;65;29;93;1189;173;85;1,68;41,00;47,71;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,752;Q2;84;130;222;5754;424;196;1,53;44,26;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
52;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,746;Q2;112;113;283;4955;572;271;1,71;43,85;52,70;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
53;13545;"Eating Behaviors";journal;"18737358, 14710153";0,746;Q2;87;53;171;1877;362;171;1,80;35,42;69,49;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;130125;"Annals of General Psychiatry";journal;"1744859X";0,743;Q2;58;40;86;1616;214;86;2,45;40,40;34,59;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
55;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,737;Q2;83;59;177;2107;346;168;1,72;35,71;64,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,717;Q2;56;32;82;1152;178;80;2,24;36,00;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
58;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q2;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
59;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q2;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
60;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,678;Q2;78;57;159;3139;297;154;1,75;55,07;43,45;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
61;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,638;Q2;61;33;94;1450;238;87;2,64;43,94;50,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,627;Q2;68;64;184;1983;274;149;1,54;30,98;60,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,627;Q2;53;64;152;2535;178;151;0,83;39,61;36,63;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,624;Q2;82;59;149;1990;260;138;1,47;33,73;43,63;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,621;Q2;58;31;88;1097;134;85;1,46;35,39;68,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
66;23164;"School Psychology International";journal;"14617374, 01430343";0,619;Q2;68;37;114;1460;149;113;1,08;39,46;56,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
67;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,593;Q2;73;117;332;4404;442;301;1,21;37,64;54,75;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;57,99;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
69;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,553;Q2;65;37;101;1661;170;97;1,57;44,89;46,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
70;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,505;Q2;65;63;223;2207;250;202;1,05;35,03;45,15;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
72;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;53,03;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,486;Q2;40;25;64;534;63;63;0,80;21,36;56,25;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
74;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,482;Q2;30;34;88;1986;64;87;0,32;58,41;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
75;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,479;Q2;52;64;151;2147;194;142;0,98;33,55;48,04;28;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
77;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,459;Q2;56;74;229;2174;220;160;0,78;29,38;37,38;21;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
78;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,451;Q2;76;61;183;2118;271;183;1,39;34,72;44,34;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
79;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;-;43;29;71;994;62;62;0,68;34,28;47,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
80;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,438;Q2;35;28;79;1029;68;66;0,72;36,75;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
81;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,429;Q2;46;44;134;1143;110;118;0,57;25,98;71,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
82;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,427;Q2;31;17;34;601;32;33;0,94;35,35;65,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
83;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,426;Q2;43;34;100;735;149;87;1,55;21,62;19,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
84;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,415;Q2;83;63;174;1749;227;158;1,17;27,76;37,75;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
85;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,397;Q2;50;47;107;1494;99;94;0,79;31,79;55,36;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
