Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";5,826;Q1;640;583;1319;17937;12918;1312;9,33;30,77;21,07;8;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,989;-;203;596;1281;16048;2850;1279;2,09;26,93;12,81;7;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;16305;"Journal of Structural Engineering";journal;"07339445";1,603;Q1;178;220;586;4145;759;556;1,17;18,84;12,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,544;Q1;53;35;100;662;97;97;0,91;18,91;2,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
5;29651;"Granular Matter";journal;"14347636, 14345021";1,515;Q1;80;23;74;711;153;73;2,00;30,91;14,81;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,460;Q1;141;177;475;3866;919;454;1,44;21,84;12,94;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;24936;"Dental Materials";journal;"01095641, 18790097";1,391;Q1;179;145;316;4384;859;314;2,40;30,23;28,61;6;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
8;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,299;Q1;145;144;506;3201;718;505;1,25;22,23;16,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
9;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,291;Q1;190;342;1109;10111;1852;1092;1,53;29,56;12,99;2;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,214;Q1;130;61;140;1113;221;135;1,25;18,25;9,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,207;Q1;58;78;218;1276;213;217;0,73;16,36;10,74;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;17014;"Journal of Tribology";journal;"15288897, 07424787";1,135;Q1;98;109;332;2317;536;332;1,65;21,26;14,90;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,103;Q1;77;62;180;1607;241;177;1,28;25,92;16,28;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,096;Q1;113;132;381;2473;537;369;1,10;18,73;13,07;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
15;21183;"Journal of Porous Media";journal;"19340508, 1091028X";1,048;Q1;43;49;69;1064;78;69;0,90;21,71;2,94;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,014;Q1;209;660;1948;12996;2414;1750;1,17;19,69;15,12;15;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,994;Q1;102;68;188;1235;336;187;1,29;18,16;9,16;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;18380;"Tribology Letters";journal;"15732711, 10238883";0,924;Q1;106;128;308;3366;553;304;1,68;26,30;17,11;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,903;Q1;106;92;303;2183;389;296;1,26;23,73;12,56;8;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,822;Q2;95;72;243;1280;327;238;0,97;17,78;7,48;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
21;27289;"Materials Characterization";journal;"10445803";0,711;Q2;122;106;273;1669;354;268;0,86;15,75;20,97;3;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;20979;"Journal of Mechanical Design";journal;"10500472";0,705;Q2;139;152;352;3323;785;341;2,28;21,86;14,62;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
23;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,638;Q2;138;90;236;1776;179;235;0,75;19,73;9,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,621;Q2;60;73;236;1404;301;233;1,14;19,23;13,91;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
25;37690;"Soviet Applied Mechanics";journal;"00385298";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
26;12040;"Welding Journal";journal;"00432296";0,560;Q2;81;155;345;1010;230;304;0,68;6,52;8,27;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;18280;"PCI Journal (discontinued)";journal;"08879672";0,457;Q2;51;68;191;481;85;149;0,35;7,07;6,19;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;17801;"Materials Evaluation";trade journal;"00255327";0,440;Q2;35;92;239;589;139;225;0,65;6,40;5,98;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,439;-;18;0;89;0;140;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
30;13106;"Journal of the American Helicopter Society";journal;"00028711";0,421;Q2;59;32;99;720;197;98;1,83;22,50;5,56;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,392;Q2;86;77;223;1566;215;219;0,95;20,34;12,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21137;"Journal of Advanced Materials";journal;"10709789";0,386;Q2;24;47;119;622;65;115;0,38;13,23;20,95;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,383;Q2;65;105;272;1672;162;256;0,58;15,92;21,35;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
34;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q2;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
35;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,362;-;54;514;1304;8661;851;1286;0,64;16,85;11,48;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
36;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,356;Q2;89;68;206;1193;133;202;0,74;17,54;22,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;17916;"SAMPE Journal";journal;"00911062";0,340;Q2;27;36;116;176;60;100;0,43;4,89;9,26;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;18185;"Tire Science and Technology";journal;"00908657";0,329;Q2;30;12;40;201;17;40;0,48;16,75;0,00;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
39;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q3;27;218;375;352;74;244;0,14;1,61;17,24;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,311;Q3;48;76;196;1057;64;196;0,30;13,91;14,57;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;27502;"Doklady Physics";journal;"10283358, 15626903";0,285;Q3;33;159;585;1636;169;585;0,32;10,29;20,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
43;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,259;Q3;84;113;313;2141;139;303;0,50;18,95;16,31;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q3;52;20;74;425;35;71;0,47;21,25;17,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
45;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,240;-;64;2749;8279;36467;2614;8082;0,33;13,27;19,47;2;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
46;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q3;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,237;Q3;37;165;437;3079;740;437;2,08;18,66;41,24;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
48;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,225;-;28;259;750;2985;227;744;0,28;11,53;13,67;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
49;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,220;Q3;35;153;248;409;19;145;0,08;2,67;8,51;0;0;United States;Northern America;"Springer New York";"2001-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
50;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,220;Q3;41;43;14;768;14;13;1,00;17,86;20,62;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
51;17802;"Materials Performance";trade journal;"00941492";0,208;Q3;29;206;600;431;59;300;0,10;2,09;16,41;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q3;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;12268;"Iron and Steel Technology";journal;"15470423";0,202;Q3;20;83;81;506;17;81;0,21;6,10;6,19;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;17968;"Strength of Materials";journal;"15739325, 00392316";0,199;Q3;27;65;256;1226;25;253;0,11;18,86;24,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
55;27360;"Metallurgist";journal;"00260894, 15738892";0,198;Q3;26;182;753;652;17;753;0,03;3,58;32,11;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;70943;"TMS Annual Meeting";conference and proceedings;"-";0,197;-;31;234;733;4071;235;709;0,33;17,40;14,63;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
57;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,193;Q3;55;12;38;221;20;37;0,50;18,42;11,11;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
58;19821;"Wire Journal International";trade journal;"02774275";0,192;Q3;14;120;410;378;22;193;0,09;3,15;2,99;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
59;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,180;Q3;32;0;143;0;68;143;0,27;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
60;17804;"Materials Science";journal;"1068820X, 1573885X";0,175;Q3;30;108;355;1688;18;355;0,05;15,63;39,09;1;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;27260;"Light Metal Age";trade journal;"00243345";0,147;Q3;15;54;222;195;21;152;0,04;3,61;9,76;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
62;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,141;Q4;28;93;293;1260;22;292;0,05;13,55;47,27;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;17442;"Structural Concrete";journal;"14644177, 17517648";0,130;Q4;54;18;36;289;10;36;0,44;16,06;5,41;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,127;-;15;0;444;0;68;443;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
65;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,122;Q4;31;113;1;1385;0;1;0,00;12,26;25,45;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
66;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,122;Q4;27;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
67;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,121;-;24;128;438;1440;25;435;0,06;11,25;14,48;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
68;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,119;-;6;176;109;1081;6;68;0,06;6,14;11,63;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
69;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q4;41;827;722;24;135;269;0,12;0,03;12,00;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;20944;"Japanese Journal of Tribology";journal;"10457828";0,118;Q4;8;54;175;1169;6;174;0,02;21,65;4,67;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
71;13056;"Noise and Vibration Worldwide";journal;"09574565";0,117;Q4;18;66;135;208;4;92;0,01;3,15;10,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,112;Q4;11;531;1179;48;26;506;0,03;0,09;11,29;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
73;29638;"Foundry Management and Technology";trade journal;"03608999";0,111;Q4;6;90;294;11;5;151;0,04;0,12;10,81;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,107;Q4;26;110;351;588;14;351;0,04;5,35;56,12;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,106;Q4;31;96;362;1297;9;360;0,03;13,51;38,16;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;21100293213;"3rd Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,105;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
77;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,105;-;6;0;193;0;5;192;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
78;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;115;362;1725;51;362;0,13;15,00;27,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,103;Q4;34;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
