Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,348;Q1;61;66;238;1500;220;238;0,84;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,143;Q1;48;23;90;543;90;90;1,02;23,61;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,453;Q1;83;563;1338;9757;900;1334;0,62;17,33;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,409;Q1;67;262;433;4610;326;432;0,73;17,60;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,256;Q1;51;96;278;1821;217;277;0,75;18,97;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,232;Q1;110;111;352;2494;441;352;1,34;22,47;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,198;Q1;37;36;66;775;41;65;0,62;21,53;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,187;Q1;45;48;126;930;82;126;0,64;19,38;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
11;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
13;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q1;55;54;144;1199;159;136;0,92;22,20;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
14;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,948;Q2;32;64;137;805;69;137;0,52;12,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,891;Q2;58;45;162;1266;183;160;0,98;28,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
17;23965;"Journal of Operator Theory";journal;"03794024";0,883;Q2;41;39;135;868;74;135;0,60;22,26;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,880;Q2;35;37;73;477;53;73;0,71;12,89;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;24618;"Algebra Universalis";journal;"14208911, 00025240";0,802;Q2;32;56;147;838;89;146;0,57;14,96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,774;Q2;38;36;81;585;84;79;1,13;16,25;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
24;25800;"Communications in Algebra";journal;"00927872, 15324125";0,751;Q2;68;301;910;4484;326;910;0,30;14,90;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;61;228;1262;204;217;0,84;20,69;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
26;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,712;Q2;50;165;363;2507;153;362;0,37;15,19;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
27;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,709;-;32;39;106;715;60;104;0,49;18,33;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;26468;"Semigroup Forum";journal;"00371912, 14322137";0,650;Q3;39;76;210;1043;86;210;0,34;13,72;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
29;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
30;144635;"Algebra and Logic";journal;"00025232";0,593;-;28;37;111;437;65;111;0,52;11,81;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
31;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
32;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,563;Q3;41;50;117;998;50;115;0,46;19,96;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
34;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
35;28474;"Fundamenta Informaticae";journal;"01692968";0,540;Q3;72;198;401;4532;422;387;0,98;22,89;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
36;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,540;Q3;38;69;205;1338;85;203;0,36;19,39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;24468;"Lecture Notes in Mathematics";book series;"00758434";0,538;Q3;69;294;330;6538;103;169;0,31;22,24;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;25307;"Calcolo";journal;"11265434, 00080624";0,531;Q3;39;14;44;298;23;44;0,52;21,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
39;24476;"Linear and Multilinear Algebra";journal;"03081087";0,525;Q3;47;50;106;595;56;106;0,56;11,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
40;23933;"Journal of Lie Theory";journal;"09495932";0,508;Q3;27;46;111;751;44;111;0,39;16,33;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,504;Q4;26;43;138;712;49;138;0,24;16,56;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
42;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,471;Q4;23;19;67;341;27;67;0,33;17,95;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Analysis (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
43;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,425;Q4;30;64;176;886;50;176;0,28;13,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
44;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q4;36;15;40;408;39;40;1,07;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
45;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,321;Q4;21;40;134;1034;39;123;0,25;25,85;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
46;17700155013;"Handbook of Algebra";book series;"15707954";0,280;Q4;20;0;11;0;1;0;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
47;26467;"Fibonacci Quarterly";journal;"00150517";0,240;Q4;29;47;151;395;27;151;0,16;8,40;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
48;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;Q4;31;81;229;1997;35;229;0,14;24,65;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
49;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
50;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,166;Q4;24;56;117;724;10;117;0,06;12,93;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
51;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,154;Q4;48;37;24;672;7;24;0,29;18,16;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
53;21100202151;"FPSAC Proceedings 2005 - 17th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,137;-;5;0;88;0;7;86;0,08;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
54;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
55;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,105;-;4;0;76;0;7;72;0,09;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
56;19700175257;"Algebra and Number Theory";journal;"19370652";;-;33;17;0;429;0;0;0,00;25,24;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory";"Mathematics"
57;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";;-;26;28;0;581;0;0;0,00;20,75;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory; Analysis";"Mathematics"
58;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
59;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";;-;24;6;0;123;0;0;0,00;20,50;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
60;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
61;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
