Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,495;Q1;138;383;920;18811;4463;914;4,53;49,11;19,18;0;60;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,344;Q1;40;28;94;1263;476;84;3,48;45,11;29,41;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
3;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,154;Q1;101;130;397;6381;675;392;1,46;49,08;19,23;36;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
4;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,053;Q1;88;90;284;3351;574;281;1,81;37,23;23,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,015;Q1;66;138;290;4744;432;289;1,41;34,38;20,36;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
6;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,984;Q1;122;178;982;7102;3002;978;2,74;39,90;24,30;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
7;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;49;171;2256;611;165;3,77;46,04;16,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
8;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,965;Q1;39;71;165;3460;771;161;4,96;48,73;20,47;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Instrumentation (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
9;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,962;Q1;96;121;370;4363;801;363;1,89;36,06;25,26;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,950;Q1;42;30;58;891;111;58;1,63;29,70;25,86;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
11;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,913;Q1;67;52;199;1817;390;193;1,70;34,94;22,88;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
12;27989;"Optimization";journal;"10294945, 02331934";0,895;Q1;59;108;363;3401;775;350;2,01;31,49;32,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
13;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q1;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
14;21100379294;"Operations Research Perspectives";journal;"22147160";0,775;Q1;31;27;110;1567;395;109;3,60;58,04;25,35;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
15;21100833833;"Robotics";journal;"22186581";0,764;Q2;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
16;21100394100;"IET Networks";journal;"20474962, 20474954";0,734;Q2;31;28;155;982;465;148;2,46;35,07;20,59;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,669;Q2;76;125;373;4370;1107;372;2,82;34,96;23,34;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;12443;"Real-Time Systems";journal;"09226443, 15731383";0,656;Q2;60;16;66;449;135;59;2,29;28,06;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;62932;"Energies";journal;"19961073";0,653;Q2;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
20;130117;"Optimization and Engineering";journal;"13894420";0,634;Q2;48;100;139;4051;397;134;2,92;40,51;20,58;1;26;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
21;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,603;Q2;51;168;421;4341;595;414;1,37;25,84;23,04;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
23;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,593;Q2;51;90;311;3542;685;308;1,99;39,36;18,39;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
24;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
25;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,589;Q2;73;35;103;1388;239;100;2,20;39,66;17,65;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,585;Q2;35;69;121;2826;346;116;2,86;40,96;18,60;0;10;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
27;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,570;Q2;19;20;46;1684;54;43;1,17;84,20;13,73;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,549;Q2;60;56;151;1206;112;140;0,68;21,54;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,536;Q2;43;60;195;2043;283;195;1,44;34,05;16,79;0;2;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
30;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,523;Q2;53;107;418;3006;518;416;1,45;28,09;33,81;0;12;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
32;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,444;Q3;9;20;62;656;48;62;0,57;32,80;46,67;0;2;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
33;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,443;Q3;19;29;108;1163;161;108;1,53;40,10;15,00;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
34;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,442;Q3;26;34;160;1278;159;159;1,17;37,59;37,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
35;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
36;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,417;Q3;33;104;236;3239;533;234;2,86;31,14;32,64;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Mathematics"
37;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q3;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
38;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
39;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,198;Q4;8;31;45;744;44;45;1,05;24,00;15,48;0;8;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
40;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,197;Q4;15;37;94;867;47;94;0,59;23,43;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
41;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
42;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,172;Q4;20;67;199;2075;140;199;0,79;30,97;38,24;0;18;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
43;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
44;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,158;Q4;15;93;167;3136;147;159;0,92;33,72;29,06;0;26;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
45;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;20;42;318;5;42;0,12;15,90;33,33;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
46;21101123946;"Open Journal of Mathematical Optimization";journal;"27775860";;-;3;9;2;246;1;2;0,50;27,33;20,00;0;0;France;Western Europe;"Universite de Montpellier III";"2020-2023";"Control and Optimization; Management Science and Operations Research";"Decision Sciences; Mathematics"
47;21101080460;"Operations Research Forum";journal;"26622556";;-;10;68;35;2633;24;33;0,69;38,72;20,55;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Applied Mathematics; Computer Science Applications; Control and Optimization; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
48;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;35;4;1395;2;4;0,50;39,86;14,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
