Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,902;Q1;148;402;1001;13536;10654;738;11,29;33,67;32,31;2;98;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,603;Q1;93;165;370;12690;4398;367;11,66;76,91;38,98;3;72;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100411756;"Heliyon";journal;"24058440";0,609;Q1;88;3866;7309;211753;33802;7299;4,44;54,77;36,51;43;1767;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;86891;"Journal of King Saud University - Science";journal;"10183647";0,540;Q1;63;610;1061;25051;4649;1061;4,20;41,07;28,99;1;292;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100904987;"Scientific African";journal;"24682276";0,506;Q1;36;355;951;16577;3245;947;3,34;46,70;23,60;10;225;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21101100111;"European Journal of STEM Education";journal;"24684368";0,343;Q2;8;13;34;457;54;34;1,71;35,15;44,83;0;4;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q2;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
8;1300147101;"Foundations of Science";journal;"12331821";0,288;Q2;30;90;177;3967;194;158;1,07;44,08;17,71;2;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
9;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,121;Q4;10;12;36;675;15;36;0,32;56,25;60,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
10;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q4;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
