Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";5,229;Q1;221;94;214;3787;2679;205;6,20;40,29;11,49;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;26529;"Fuzzy Sets and Systems";journal;"01650114";1,475;Q1;187;196;688;4720;1795;668;2,36;24,08;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
3;24825;"Pattern Recognition Letters";journal;"01678655";0,812;Q2;181;262;634;6037;1535;625;2,32;23,04;17,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
4;24807;"Neurocomputing";journal;"09252312, 18728286";0,497;Q2;196;338;880;7603;1109;867;1,27;22,49;20,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
5;23675;"Artificial Intelligence";journal;"00043702";2,147;Q1;168;60;172;2145;817;168;4,69;35,75;18,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;24775;"Machine Learning";journal;"15730565, 08856125";2,003;Q1;169;43;142;1259;692;132;3,67;29,28;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
7;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,394;Q3;64;323;1276;4475;660;1237;0,48;13,85;28,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
8;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,993;Q1;110;56;167;2154;540;152;2,94;38,46;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
9;26138;"Parallel Computing";journal;"01678191";0,599;Q2;71;59;191;1458;362;184;1,33;24,71;10,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;18016;"Autonomous Robots";journal;"15737527, 09295593";1,005;Q1;129;51;111;1474;345;102;2,49;28,90;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
11;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,419;Q1;80;26;63;900;321;62;3,30;34,62;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
12;26803;"Journal of Pragmatics";journal;"03782166";0,386;Q3;120;127;297;4116;230;271;0,66;32,41;56,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
13;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,309;Q3;96;80;164;1692;213;161;1,21;21,15;14,84;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
14;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;20,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,472;Q2;104;56;172;1655;200;170;1,04;29,55;22,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
16;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,568;Q2;115;34;103;1037;166;99;1,31;30,50;13,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
17;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;Q2;69;21;63;776;160;58;2,22;36,95;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
18;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,624;Q2;59;42;128;1261;151;123;0,96;30,02;20,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
19;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,109;Q1;74;10;35;1359;137;33;4,92;135,90;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
20;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,349;Q3;95;42;122;1274;135;117;0,94;30,33;22,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
21;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,550;Q2;64;26;76;1034;126;72;1,44;39,77;14,10;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
22;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,146;Q1;73;25;73;769;125;72;1,30;30,76;16,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
23;15552;"Microprocessors and Microsystems";journal;"01419331";0,327;Q3;51;53;140;1229;123;135;0,84;23,19;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
24;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,380;Q3;65;30;108;731;118;108;0,96;24,37;12,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
25;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,377;Q3;52;38;117;1173;113;99;0,69;30,87;19,75;3;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,569;Q2;62;32;81;1001;101;74;1,07;31,28;17,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
27;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,438;Q2;26;25;61;861;79;58;1,10;34,44;21,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
28;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
29;23617;"AI Communications";journal;"09217126";0,359;Q3;44;25;80;618;75;78;0,85;24,72;26,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
30;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q3;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
31;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,378;Q3;46;22;61;340;56;52;0,78;15,45;4,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
32;24777;"Minds and Machines";journal;"09246495, 15728641";0,290;Q3;51;22;72;882;51;69;0,41;40,09;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
33;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,163;Q4;49;25;84;654;44;81;0,56;26,16;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,559;Q2;49;22;42;698;35;39;0,60;31,73;25,53;1;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
35;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,159;Q4;23;38;87;755;31;86;0,41;19,87;15,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
36;144945;"Networks and Spatial Economics";journal;"1566113X";0,479;Q2;59;22;41;777;30;37;0,73;35,32;17,31;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
37;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,131;-;16;55;189;544;25;186;0,13;9,89;12,50;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
38;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,123;-;13;0;133;0;25;131;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
39;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,221;-;11;0;28;0;23;26;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
40;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,202;Q3;23;0;51;0;15;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q4;35;10;28;383;5;27;0,20;38,30;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
42;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
