Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,341;Q2;12;6;22;455;59;22;0,93;75,83;31,82;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,008;Q2;80;41;139;3484;338;128;2,16;84,98;42,50;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22075;"Current Genomics";journal;"13892029, 18755488";0,765;Q3;77;65;153;6155;367;132;2,06;94,69;48,26;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,714;Q3;37;76;202;4113;433;194;2,23;54,12;43,56;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,415;Q4;22;28;66;1004;110;62;1,67;35,86;32,62;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;4700152284;"Turkish Journal of Biology";journal;"13000152";0,268;Q4;51;54;334;2167;296;333;0,70;40,13;47,00;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,234;Q4;38;68;213;2843;156;194;0,96;41,81;31,30;1;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,234;Q4;30;37;110;1280;103;108;0,91;34,59;41,83;1;9;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,146;Q4;10;32;56;1082;7;56;0,13;33,81;31,94;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,112;Q4;20;21;56;1270;6;50;0,16;60,48;33,96;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,112;Q4;6;0;93;0;14;93;0,19;0,00;0,00;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";;-;6;10;10;288;2;10;0,20;28,80;36,11;5;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
