Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,913;Q1;283;649;1599;36526;7204;1519;4,16;56,28;54,75;151;395;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;24377;"Social Studies of Science";journal;"14603659, 03063127";1,609;Q1;106;42;123;2515;580;117;3,65;59,88;40,28;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,388;Q1;81;16;43;0;65;33;0,93;0,00;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";1,285;Q1;93;55;139;2688;420;128;2,09;48,87;68,07;6;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,218;Q1;27;13;36;578;62;30;1,13;44,46;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,040;Q1;84;74;229;2361;287;224;0,93;31,91;25,84;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,950;Q1;50;58;147;3403;214;143;1,29;58,67;16,92;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
11;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
12;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q1;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
13;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q1;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;5700163567;"Episteme";journal;"17423600";0,649;Q1;41;35;90;1297;77;90;0,89;37,06;17,39;3;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,615;Q1;51;78;150;4241;232;134;1,15;54,37;21,11;4;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,533;Q1;26;45;147;3198;106;139;0,70;71,07;18,03;2;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
17;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;Q1;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
18;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,453;Q1;61;183;613;5531;714;479;0,87;30,22;41,49;10;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,428;Q1;11;26;83;1337;31;34;0,35;51,42;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
20;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q1;35;12;42;538;86;31;2,23;44,83;43,90;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,374;Q2;33;60;134;1347;119;114;1,03;22,45;43,16;19;16;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
22;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,326;Q2;50;53;95;3585;97;94;0,80;67,64;37,68;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,286;Q2;35;23;86;1492;47;83;0,40;64,87;53,49;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,269;Q2;40;38;113;2327;79;104;0,58;61,24;47,50;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,258;Q2;21;25;58;947;34;58;0,67;37,88;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
27;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,240;Q2;32;0;23;0;12;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
28;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
29;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,224;Q2;31;29;91;1466;34;82;0,40;50,55;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
30;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,223;Q2;8;12;51;618;22;44;0,46;51,50;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
31;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,216;Q2;16;42;127;1355;27;111;0,18;32,26;30,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,190;Q3;23;34;81;1738;48;73;0,56;51,12;32,43;0;5;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
34;6500153126;"History and Technology";journal;"07341512, 14772620";0,174;Q3;30;20;60;1681;40;51;0,59;84,05;66,67;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
35;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,159;Q3;14;37;86;2074;32;83;0,22;56,05;29,73;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
36;30058;"History of Education";journal;"14645130, 0046760X";0,157;Q3;23;42;137;0;68;130;0,42;0,00;53,19;0;13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
37;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q3;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
38;23662;"Science in Context";journal;"02698897, 14740664";0,137;Q3;32;16;61;1087;19;61;0,26;67,94;47,37;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;19321;"Annals of Science";journal;"1464505X, 00033790";0,133;Q3;22;23;47;0;11;46;0,16;0,00;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;19600156834;"Icon";journal;"13618113";0,130;Q3;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
41;21235;"Endeavour";journal;"18731929, 01609327";0,129;Q3;29;11;54;426;22;53;0,52;38,73;30,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
42;15015;"Agricultural History Review";journal;"00021490";0,128;Q3;22;12;43;1228;10;43;0,19;102,33;33,33;0;6;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
43;22677;"Ambix";journal;"17458234, 00026980";0,127;Q3;14;21;56;0;20;53;0,42;0,00;47,62;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
44;29433;"Research in Economic History";book series;"03633268";0,105;Q4;18;7;18;384;6;12;0,25;54,86;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
45;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;12;34;749;3;31;0,10;62,42;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
46;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
