Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,019;Q1;144;345;1175;17847;4554;1065;3,62;51,73;37,42;20;61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,796;Q1;23;13;37;585;36;37;0,83;45,00;65,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q2;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,424;Q1;19;22;66;1202;132;66;1,75;54,64;35,29;1;12;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
6;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q1;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
7;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,324;Q2;15;18;54;713;82;54;0,81;39,61;42,50;0;7;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;21100792828;"KOME";journal;"20637330";0,298;Q2;10;11;38;647;46;35;0,82;58,82;46,43;0;3;Hungary;Eastern Europe;"";"2015-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
9;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,295;Q3;13;26;91;1551;135;90;1,69;59,65;28,57;0;14;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,274;Q3;18;15;56;550;77;56;1,17;36,67;43,75;1;10;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,244;Q2;9;12;52;715;14;52;0,24;59,58;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,240;Q2;14;48;108;1923;58;107;0,49;40,06;64,20;0;28;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;5600152906;"Szociologiai Szemle";journal;"12162051";0,233;Q3;9;22;67;1108;32;59;0,61;50,36;45,45;0;9;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;12007;"Statisztikai Szemle";journal;"00390690";0,208;Q3;4;41;120;1573;47;119;0,39;38,37;28,57;0;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;19900193932;"Informacios Tarsadalom";journal;"15878694";0,202;Q3;6;32;83;882;33;82;0,50;27,56;23,73;0;6;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
18;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
19;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,168;Q4;6;71;192;2366;80;192;0,47;33,32;35,38;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,163;Q3;8;20;67;691;24;62;0,37;34,55;55,56;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,149;Q2;8;27;78;2065;17;78;0,23;76,48;35,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,142;Q3;5;49;135;861;8;130;0,04;17,57;30,43;0;1;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,129;Q4;6;19;51;948;14;49;0,30;49,89;23,81;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
24;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;0;37;0;9;36;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,119;Q3;5;64;91;896;16;86;0,24;14,00;26,47;0;2;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;21100218071;"Ethnographia";journal;"00141798";0,110;Q4;2;32;94;984;6;94;0,08;30,75;38,89;0;3;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
27;21100211719;"Shaman";journal;"12167827";0,106;Q4;3;0;31;0;3;31;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,101;Q4;9;0;65;0;7;63;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
29;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;28;76;274;2;68;0,02;9,79;21,43;0;5;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;9;58;302;4;58;0,11;33,56;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;10;41;260;5;41;0,09;26,00;72,73;0;1;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;98;519;2;96;0,02;37,07;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;42;218;187;4;121;0,02;4,45;34,62;0;7;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;13;62;367;1;62;0,03;28,23;71,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;8;52;327;5;52;0,14;40,88;14,29;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21101132227;"Culture and Evolution";journal;"29397375";;-;27;6;6;621;5;6;2,00;103,50;30,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
38;21101166827;"Dissertationes Archaeologicae ex Instituto Archaeologico Universitatis de Rolando Eotvos Nominatae";journal;"20644574";;-;3;16;59;847;13;58;0,24;52,94;38,24;0;3;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
39;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;22;61;547;28;61;0,52;24,86;51,85;0;11;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
