Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;109;125;2;0;124;0,00;0,02;40,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
89;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;13;43;450;0;43;0,00;34,62;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;29;96;551;0;88;0,00;19,00;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;5;77;142;5;75;0,07;28,40;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;131;103;17;1;67;0,01;0,13;45,45;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;60;155;394;5;148;0,02;6,57;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;52;1;0;49;0,00;0,02;12,12;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;28;66;0;1;47;0,02;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;111;122;0;1;103;0,01;0,00;23,40;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;27;66;345;3;65;0,03;12,78;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
78;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q4;11;11;43;142;6;36;0,18;12,91;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
77;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;19;72;785;8;68;0,16;41,32;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;15;20;469;5;20;0,25;31,27;43,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
74;62985;"Art Bulletin";journal;"00043079";0,101;Q3;34;27;80;1048;27;72;0,21;38,81;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
73;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;34;132;337;12;126;0,06;9,91;42,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;17;138;1;17;0,06;13,80;10,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q3;10;62;35;2208;2;30;0,06;35,61;57,14;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;9;30;174;2;27;0,09;19,33;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;28;28;11;0;17;0,00;0,39;65,22;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;25;139;1;24;0,00;17,38;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
67;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;4;34;30;0;26;0,00;7,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
64;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,101;Q3;7;24;52;641;2;48;0,03;26,71;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
63;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q2;40;0;67;0;11;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
62;6000159801;"Oriental Art";journal;"00305278";0,101;Q4;3;21;34;799;1;33;0,03;38,05;44,44;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;5700173874;"Paragraph";journal;"02648334, 17500176";0,101;Q3;19;28;82;578;4;78;0,06;20,64;39,13;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;16;19;410;0;19;0,00;25,63;26,67;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q3;6;17;17;831;2;17;0,12;48,88;47,06;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q4;13;10;32;0;2;32;0,05;0,00;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,102;Q2;32;23;14;376;3;12;0,21;16,35;47,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
55;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q2;14;7;8;341;2;8;0,25;48,71;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,102;Q2;9;8;8;312;0;8;0,00;39,00;7,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;6000152898;"Performance Research";journal;"13528165";0,102;Q2;21;69;166;692;10;165;0,03;10,03;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q2;5;11;12;178;0;11;0,00;16,18;20,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;22341;"Traditio";journal;"21665508, 03621529";0,102;Q2;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;16200154719;"Film Studies";journal;"14690314";0,103;Q2;8;7;6;308;1;6;0,17;44,00;25,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;16;37;371;6;37;0,12;23,19;36,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
48;13862;"Construction History";journal;"02677768";0,104;Q2;7;6;5;299;0;5;0,00;49,83;33,33;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
47;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q1;7;4;4;180;1;4;0,25;45,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
46;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q1;24;24;87;563;6;87;0,07;23,46;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21100410300;"Publishing History";journal;"03092445";0,105;Q1;4;6;7;439;0;7;0,00;73,17;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;6000152817;"Third Text";journal;"09528822";0,105;Q2;22;49;146;478;20;142;0,14;9,76;29,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
43;20797;"Ulster Folklife";journal;"00827347";0,105;Q1;4;5;4;66;0;4;0,00;13,20;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
42;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,106;Q1;26;18;52;1044;7;51;0,14;58,00;47,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;5800207900;"Word and Image";journal;"02666286";0,108;Q1;16;27;92;729;10;92;0,14;27,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,110;Q1;30;32;90;649;16;85;0,11;20,28;52,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
39;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q1;18;45;182;293;12;152;0,06;6,51;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
38;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q1;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q1;9;7;9;662;2;9;0,22;94,57;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q1;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
33;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q1;20;23;86;1028;18;83;0,22;44,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
32;5900152872;"Apollo";journal;"00036536";0,123;Q1;6;96;91;2437;11;91;0,12;25,39;43,16;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
31;70540;"Art History";journal;"14678365, 01416790";0,123;Q1;23;24;84;1491;14;80;0,16;62,13;48,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,123;Q1;23;30;63;561;4;59;0,07;18,70;30,30;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
29;6700153127;"New Theatre Quarterly";journal;"0266464X";0,123;Q1;16;34;107;660;7;105;0,06;19,41;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q1;17;13;35;1137;6;35;0,12;87,46;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
27;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q1;31;28;25;484;13;24;0,52;17,29;34,48;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,170;Q1;24;39;104;531;14;93;0,16;13,62;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
21;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;52,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,188;Q1;13;14;33;267;6;31;0,10;19,07;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q1;19;53;162;165;30;138;0,21;3,11;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
18;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q1;30;38;128;354;19;124;0,23;9,32;47,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
17;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q1;45;18;22;392;8;21;0,36;21,78;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q1;57;34;75;716;22;64;0,29;21,06;86,11;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
15;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q1;35;16;52;776;29;51;0,55;48,50;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;71,70;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;6500153200;"Dance Research";journal;"02642875";;-;15;8;26;311;1;25;0,00;38,88;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
11;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;42;72;2;18;0,04;7,20;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
8;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;20;46;410;6;31;0,13;20,50;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
5;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;49;0;2;27;0,04;0,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;16;50;192;5;46;0,12;12,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
3;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";;-;18;15;0;280;0;0;0,00;18,67;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;59;164;3;59;0,06;13,67;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
1;5900152861;"Visual Resources";journal;"01973762";;-;11;20;51;112;2;46;0,00;5,60;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
