Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,168;Q1;199;696;1106;29499;4483;954;3,86;42,38;45,89;69;109;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,873;Q1;231;908;2123;46257;9492;2095;4,33;50,94;47,43;171;279;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,581;Q1;145;183;519;5362;1442;367;2,32;29,30;50,16;23;30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,512;Q1;177;775;2079;45829;7935;2069;3,57;59,13;45,03;0;116;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
6;21100437623;"Burnout Research";journal;"22130586";0,937;Q2;31;0;44;0;160;38;3,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
7;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,872;Q2;95;77;271;4288;543;269;1,92;55,69;64,39;11;11;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,712;Q2;40;60;166;2751;258;164;1,33;45,85;54,44;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,619;Q2;64;283;587;6521;780;365;1,29;23,04;39,86;18;59;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
10;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,556;Q2;47;41;76;2077;171;76;2,15;50,66;47,12;11;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
11;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q2;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,392;Q3;18;38;159;1111;142;147;0,66;29,24;50,98;0;26;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;19700175048;"Open Neurology Journal";journal;"1874205X";0,299;Q3;21;9;44;393;49;42;0,65;43,67;36,59;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,173;Q4;18;154;469;2328;101;291;0,21;15,12;38,50;0;18;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,111;Q4;12;23;58;1003;27;56;0,50;43,61;70,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,109;Q4;3;0;7;0;2;7;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;33;105;1963;67;88;0,42;59,48;45,35;1;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
19;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;42;67;1798;34;62;0,47;42,81;42,68;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
20;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;24;1211;24;24;1,00;50,46;39,33;0;2;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
21;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;84;296;2817;467;249;1,44;33,54;46,80;13;30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
