Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,142;Q1;108;194;629;5634;1566;626;2,15;29,04;51,33;91;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;30022;"Journal of Personality";journal;"00223506, 14676494";2,320;Q1;167;58;182;3606;785;182;3,61;62,17;29,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
3;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,660;Q1;134;100;311;4796;779;291;2,45;47,96;50,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
4;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,368;Q1;105;116;296;5697;747;289;2,07;49,11;49,22;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;36,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,940;Q1;82;50;138;3016;574;137;3,65;60,32;44,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
7;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;45,54;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;17500155105;"Emotion Review";journal;"17540747, 17540739";1,162;Q1;93;99;211;2649;472;164;1,83;26,76;40,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;-;107;55;177;2692;446;176;2,30;48,95;61,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
10;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q2;97;64;201;3392;429;197;1,76;53,00;65,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,774;Q1;93;53;161;2577;428;160;2,23;48,62;54,42;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q2;102;56;181;2847;355;180;1,73;50,84;57,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;14105;"European Journal of Personality";journal;"08902070, 10990984";2,017;Q1;103;65;130;3078;346;116;2,00;47,35;37,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
14;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q2;102;83;179;4709;329;177;1,45;56,73;45,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
15;14152;"Family Process";journal;"15455300, 00147370";0,961;Q1;92;40;115;1669;303;105;1,97;41,73;64,41;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;48,66;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
17;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;44,04;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
18;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,337;Q3;56;104;271;4794;224;267;0,63;46,10;75,59;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
20;5600152890;"Body and Society";journal;"1357034X, 14603632";1,159;Q1;75;20;76;958;219;73;3,17;47,90;86,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,606;Q2;71;37;114;1513;213;112;1,04;40,89;56,00;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q2;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,976;Q1;65;36;111;1843;175;106;1,17;51,19;74,60;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,539;Q2;56;38;101;1473;171;95;1,77;38,76;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,487;Q3;47;71;127;1962;160;125;1,25;27,63;62,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
27;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q2;49;27;77;1266;160;74;1,56;46,89;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
28;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q2;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;50,79;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
30;14130;"Research in Organizational Behavior";journal;"01913085";2,304;Q1;78;10;35;1449;118;29;2,19;144,90;52,63;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
31;11300153602;"Parenting";journal;"15295192, 15327922";0,906;Q2;58;26;51;989;115;51;1,89;38,04;53,42;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,601;Q2;62;24;68;1201;114;66;1,37;50,04;3,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
33;14293;"Deviant Behavior";journal;"15210456, 01639625";0,542;Q2;65;47;89;2476;111;89;0,93;52,68;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
34;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,481;Q3;36;41;190;1283;110;187;0,45;31,29;14,00;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,611;Q2;60;31;87;1427;109;86;0,95;46,03;48,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
36;19900192137;"Social and Personality Psychology Compass";journal;"17519004";0,676;Q2;80;66;77;5150;101;74;1,31;78,03;48,99;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q2)";"Psychology"
37;11200153508;"Memory Studies";journal;"17506999, 17506980";0,345;Q3;41;32;93;1274;100;82;0,82;39,81;52,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
38;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,473;Q3;47;28;81;1182;98;78;0,83;42,21;43,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
39;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,355;Q3;52;27;85;1116;97;71;0,70;41,33;47,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
40;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,419;Q3;50;95;109;2029;96;90;0,88;21,36;40,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
41;23083;"Language and Communication";journal;"02715309";0,496;Q3;52;33;84;1756;91;78;1,10;53,21;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
42;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";4,578;Q1;76;10;10;1359;85;10;5,67;135,90;26,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
43;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q3;22;22;71;869;81;61;1,10;39,50;51,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;18;54;739;81;48;2,03;41,06;70,73;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
45;5700165569;"Food, Culture and Society";journal;"15528014";0,397;Q3;29;34;73;1616;74;68;0,88;47,53;76,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
46;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;31,62;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
47;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q2;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
48;6700153284;"Social Influence";journal;"15534529, 15534510";0,592;Q2;36;20;61;730;70;60;0,68;36,50;35,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
49;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q2;36;17;53;645;53;52;0,67;37,94;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,431;Q3;29;19;51;747;52;49;1,23;39,32;45,45;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
51;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q2;48;7;24;919;51;24;1,65;131,29;56,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,309;Q3;31;21;85;816;50;74;0,56;38,86;73,68;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
53;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q4;33;42;151;803;46;93;0,24;19,12;62,79;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
54;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,200;Q4;28;29;84;1131;43;82;0,66;39,00;46,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
55;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,414;Q3;18;8;34;587;42;32;0,91;73,38;76,47;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
56;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,960;Q2;21;10;15;886;41;14;2,73;88,60;80,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
57;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,332;Q3;29;42;122;1090;40;111;0,39;25,95;52,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
58;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;50;619;35;47;0,61;38,69;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
59;5700167184;"Home Cultures";journal;"17406315";0,314;Q3;20;14;52;623;31;51;0,47;44,50;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
60;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;65,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
61;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q4;21;31;109;442;29;85;0,21;14,26;61,36;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
62;21100790809;"International Review of Social Psychology";journal;"23978570";0,299;Q3;26;18;58;1007;28;58;0,50;55,94;47,06;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
63;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;58,82;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
64;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q3;24;27;45;1307;26;43;0,58;48,41;69,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
65;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,504;Q3;27;21;39;587;26;39;0,67;27,95;28,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
66;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q4;21;37;124;827;23;103;0,19;22,35;46,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
67;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,167;Q4;22;28;43;1011;16;41;0,22;36,11;32,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
68;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,211;Q4;20;18;26;509;14;25;0,54;28,28;71,43;4;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
69;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,170;Q4;16;22;91;672;13;78;0,15;30,55;90,16;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
70;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;56,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
71;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;5,56;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
72;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;9;11;476;5;11;0,45;52,89;64,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
73;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;52,38;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
74;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
75;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
76;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,109;Q4;16;14;5;541;1;5;0,20;38,64;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";;-;10;15;0;574;0;0;0,00;38,27;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology; Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
78;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
79;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;95,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
80;21100208021;"Infant Observation";journal;"17458943, 13698036";;-;7;13;0;126;0;0;0,00;9,69;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
81;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
82;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;10;0;242;0;0;0,00;24,20;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
83;21100297603;"Research in the Sociology of Sport";book series;"14762854";;-;11;12;0;555;0;0;0,00;46,25;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
