Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,143;Q1;433;607;1501;11551;8994;941;5,78;19,03;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";4,046;Q1;370;408;1308;16043;10946;1304;8,17;39,32;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,803;Q1;390;443;1446;12791;8764;943;5,33;28,87;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,771;Q1;299;416;1270;14373;7318;1195;5,64;34,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";1,977;Q1;261;241;783;9262;3619;661;4,63;38,43;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,810;Q1;214;169;461;5105;1216;367;2,26;30,21;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,461;Q1;188;159;453;6403;1652;392;3,50;40,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,330;Q1;192;364;989;11532;3180;888;2,97;31,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,308;Q1;105;92;301;4169;997;277;3,74;45,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
12;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,099;Q1;150;209;726;5312;2131;669;2,95;25,42;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,080;Q1;135;62;214;3098;763;204;3,53;49,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;-;164;72;152;1582;445;149;1,92;21,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
15;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,018;Q1;72;50;135;1520;258;127;1,86;30,40;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,961;Q1;165;203;625;5476;1455;487;2,14;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,856;Q1;90;81;324;3295;495;211;1,57;40,68;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
19;82608;"Advances in Internal Medicine";journal;"00652822";0,777;Q1;25;0;40;0;91;40;1,56;0,00;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,748;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q1;85;87;290;2591;612;278;2,29;29,78;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q1;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q1;140;120;365;3142;705;345;1,83;26,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23752;"Hypertension Research";journal;"13484214, 09169636";0,658;Q2;104;157;348;5486;743;345;2,20;34,94;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,620;Q2;153;76;214;2339;417;207;1,81;30,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,620;Q2;52;34;38;964;81;36;2,36;28,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,587;Q2;81;90;152;1964;186;118;1,22;21,82;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
28;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,574;Q2;107;126;522;3757;806;450;1,48;29,82;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
29;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,570;Q2;84;48;104;464;173;104;1,15;9,67;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,541;Q2;66;50;190;975;287;179;1,51;19,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
31;25441;"Cardiovascular Diabetology";journal;"14752840";0,528;-;108;19;5;677;19;5;3,80;35,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;22490;"Blood Pressure";journal;"16511999, 08037051";0,519;Q2;56;61;175;1743;262;158;1,51;28,57;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
33;12599;"Breast Journal";journal;"1075122X, 15244741";0,453;Q2;81;150;257;2266;287;225;1,12;15,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
34;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,429;Q2;51;39;200;1809;238;194;0,99;46,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q2;84;128;111;2577;132;107;1,06;20,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22493;"Blood Pressure, Supplement";journal;"08038023";0,412;Q2;22;13;30;372;37;29;1,36;28,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
38;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q2;83;47;158;2527;120;144;0,79;53,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,351;Q2;52;29;74;788;86;71;1,12;27,17;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,346;Q2;55;40;166;1237;159;166;0,90;30,93;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,331;Q2;83;159;436;2651;309;323;0,77;16,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
43;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,300;Q2;92;112;233;2380;210;195;0,93;21,25;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
44;26627;"Internal Medicine";journal;"13497235, 09182918";0,295;Q2;81;309;884;5407;571;801;0,61;17,50;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;26691;"Netherlands Journal of Medicine";journal;"03002977";0,291;Q2;65;111;274;2503;210;224;0,63;22,55;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,277;Q2;101;70;108;3084;70;108;0,65;44,06;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
47;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,251;Q3;96;30;64;1440;43;56;0,67;48,00;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,203;Q3;54;42;6;1395;1;6;0,17;33,21;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q3;14;47;100;1383;53;79;0,51;29,43;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26569;"Annales de Medecine Interne";journal;"0003410X";0,200;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
52;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;145;138;64;145;0,38;2,76;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
53;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
54;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,169;Q3;62;31;129;470;40;102;0,26;15,16;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
55;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,167;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
56;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
57;25579;"Diabetologia Croatica";journal;"03510042";0,146;Q3;21;16;21;548;4;20;0,21;34,25;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;226;709;4194;166;340;0,21;18,56;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
59;78004;"Der Internist";journal;"14321289, 00209554";0,139;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
60;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,137;Q3;16;0;12;0;2;12;0,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
61;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q3;6;27;55;353;6;47;0,11;13,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
62;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,125;Q3;45;189;497;4554;74;493;0,13;24,10;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
63;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;185;559;3541;111;535;0,20;19,14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,120;Q3;19;8;24;235;1;20;0,04;29,38;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,119;Q3;15;118;220;1537;17;218;0,05;13,03;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26637;"Internista";journal;"11219017";0,115;Q3;4;27;79;913;4;72;0,06;33,81;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q3)";"Medicine"
68;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,115;Q3;9;64;231;1250;17;221;0,08;19,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
69;25582;"Diabetologia Polska";journal;"12334723";0,114;Q4;6;43;117;1084;14;116;0,07;25,21;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
70;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,114;Q4;33;0;45;0;5;45;0,11;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
71;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;-;28;124;377;276;51;359;0,15;2,23;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;26638;"Internistische Praxis";journal;"00209570";0,112;Q4;6;190;402;2108;17;257;0,04;11,09;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
73;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,111;Q4;4;5;26;146;2;26;0,06;29,20;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
75;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
76;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;31;68;809;6;63;0,09;26,10;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;-;43;117;126;2982;11;118;0,09;25,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;18;65;331;2;53;0,05;18,39;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
79;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;44;0;2;44;0,00;0,00;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
81;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
82;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,104;Q4;9;42;84;1040;1;84;0,01;24,76;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
83;26626;"IM - Internal Medicine";journal;"10569286";0,102;Q4;3;0;12;0;0;11;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
84;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;21;32;201;1;16;0,03;9,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;26600;"CPD Journal Acute Medicine";journal;"14765063";0,101;Q4;1;23;24;318;0;21;0,00;13,83;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
87;81113;"CPD Journal Internal Medicine";journal;"14662914";0,101;Q4;0;0;24;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
88;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26682;"Medicina Interna de Mexico";journal;"01864866";0,101;Q4;9;70;115;1577;5;96;0,04;22,53;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
90;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
91;15300;"JK Science";journal;"09721177";0,100;Q4;18;60;111;642;0;92;0,00;10,70;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
92;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;113;450;0;101;0,00;15,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
93;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;233;0;3;187;0,01;0,00;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
94;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;24;45;782;94;44;2,30;32,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
