Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;-;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,408;Q2;23;895;471;26873;233;471;0,55;30,03;42,50;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,192;Q3;15;48;148;1746;76;146;0,62;36,38;46,67;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4;51221;"BTRA Scan";journal;"09728341";0,105;Q4;3;8;29;29;1;25;0,05;3,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
5;29444;"Colourage (discontinued)";trade journal;"00101826";0,102;Q4;24;24;153;180;3;153;0,00;7,50;36,36;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
6;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;16;37;190;2;27;0,00;11,88;48,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;10;31;65;0;31;0,00;6,50;92,31;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
9;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
10;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;21;95;662;52;83;0,59;31,52;23,68;4;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
