Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;16;28;721;2;27;0,00;45,06;17,65;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;4;35;163;7;35;0,11;40,75;42,86;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;14;45;380;14;42;0,26;27,14;18,75;0;1;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
69;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
68;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;51;389;1;22;0,00;389,00;0,00;0;1;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;48;0;4;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
66;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,102;Q4;3;0;55;0;2;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
64;21100405698;"International Studies in Human Rights";book series;"09244751";0,103;Q4;11;4;39;1375;11;21;0,31;343,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
63;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,105;Q4;6;41;26;4156;1;5;0,00;101,37;0,00;10;3;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
62;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,106;Q4;9;26;67;644;15;22;0,23;24,77;0,00;0;18;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
61;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100405645;"Publications on Ocean Development";book series;"09241922";0,108;Q4;10;42;32;1204;5;3;0,16;28,67;0,00;11;31;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
57;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;1;26;563;2;3;0,09;563,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;0;42;0;9;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
54;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100407265;"Etudes de Droit International";book series;"1573563X";0,113;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21100406310;"International Humanitarian Law Series";book series;"13896776";0,113;Q4;8;0;26;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100461499;"International Straits of the World";book series;"09244867";0,113;Q4;1;1;2;226;0;2;0,00;226,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
50;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,113;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
49;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,116;Q4;14;10;73;589;19;70;0,12;58,90;45,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;-;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,123;Q4;19;21;51;711;27;50;0,62;33,86;36,00;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
45;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;1;41;59;5;2;0,12;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
44;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
43;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
42;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;6;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
41;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
40;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q3;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q3;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q3;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
37;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,160;Q3;17;25;65;932;19;55;0,24;37,28;47,83;2;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,161;Q3;20;24;66;841;27;64;0,34;35,04;52,17;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
35;26842;"Journal of World Trade";journal;"10116702";0,161;Q3;36;42;131;482;113;129;1,01;11,48;29,63;6;30;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100788974;"Africa Review";journal;"09744061, 09744053";0,171;Q3;13;12;38;562;28;38;0,65;46,83;19,05;3;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
33;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,172;Q3;23;16;43;606;33;43;0,96;37,88;28,57;4;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,174;Q3;20;27;113;1025;23;109;0,22;37,96;25,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
31;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,187;Q3;21;25;49;155;45;34;1,04;6,20;61,90;5;23;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,203;Q3;14;12;27;451;13;27;0,25;37,58;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
29;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q3;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,251;Q2;23;21;62;1435;31;60;0,55;68,33;50,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,257;Q2;17;17;65;1436;42;63;0,69;84,47;55,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
26;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q2;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,269;Q2;21;16;50;773;47;47;1,21;48,31;38,10;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,297;Q2;13;17;53;1300;31;52;0,39;76,47;36,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
23;28957;"Japan and the World Economy";journal;"09221425";0,321;Q2;40;39;68;1122;63;68;0,85;28,77;13,51;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;16405;"East Asia";journal;"18746284, 10966838";0,331;Q2;23;20;57;1032;52;57;0,72;51,60;28,00;9;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q2;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,348;Q2;29;31;87;1929;93;86;0,90;62,23;24,44;9;16;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,363;Q2;30;29;64;1117;40;64;0,33;38,52;53,33;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
18;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100463110;"International Criminal Law Series";book series;"22132724";0,416;Q2;3;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
16;5700164027;"International Criminal Law Review";journal;"1567536X";0,501;Q2;25;38;124;1746;94;120;0,79;45,95;46,51;5;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,697;Q1;40;33;113;1750;83;102;0,76;53,03;66,04;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,046;Q1;49;35;142;2053;432;139;2,59;58,66;49,15;13;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;64461;"European Journal of Political Economy";journal;"01762680";1,107;Q1;97;92;189;4736;419;183;1,77;51,48;24,35;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;25666;"Common Market Law Review";journal;"01650750";1,228;Q1;62;58;193;2245;449;174;2,25;38,71;38,89;9;19;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;10;25;0;10;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
10;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;4;43;299;15;43;0,27;74,75;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
9;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;21;0;941;0;0;0,00;44,81;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101063742;"Earth System Governance";journal;"25898116";;-;19;5;0;596;0;0;0,00;119,20;42,86;3;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
7;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;41;116;1766;70;107;0,53;43,07;44,44;2;15;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
6;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;49;1003;21;48;0,33;59,00;23,81;0;5;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
5;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;16;19;836;9;17;0,47;52,25;17,65;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21101148502;"International Studies on Military Ethics";book series;"22147926";;-;1;1;32;100;0;0;0,00;100,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Law; Political Science and International Relations";"Social Sciences"
3;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";;-;4;8;0;319;0;0;0,00;39,88;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;1;91;205;8;5;0,13;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
1;21101074578;"Populism";journal;"25888072, 25888064";;-;8;13;11;630;9;9;0,82;48,46;16,67;3;1;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
