Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,179;Q1;231;598;1712;35172;11156;1710;6,38;58,82;16,84;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
3;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,563;Q1;28;30;86;1477;375;76;5,00;49,23;30,56;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
4;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,539;Q1;114;124;354;6806;1591;348;4,45;54,89;20,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;21100836848;"Physical Review Fluids";journal;"2469990X";1,198;Q1;56;592;1631;27794;4921;1625;2,90;46,95;16,81;0;19;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
7;29210;"Physics of Fluids";journal;"10706631, 10897666";1,189;Q1;203;1983;2764;101469;13431;2739;4,92;51,17;21,35;18;141;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,165;Q1;56;69;211;3598;877;209;3,92;52,14;23,95;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;13837;"Advances in Applied Mechanics";book series;"00652156";1,051;Q1;41;5;10;749;99;3;10,86;149,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";1,039;Q1;44;96;304;4698;1547;304;6,95;48,94;18,55;0;4;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
11;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";1,034;Q1;45;99;162;5258;1114;161;6,36;53,11;20,58;0;26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics (Q1); Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
12;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,008;Q1;142;249;616;10460;1889;602;2,93;42,01;13,95;0;13;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,908;Q1;66;40;108;1846;325;107;3,27;46,15;16,67;1;1;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,895;Q1;126;157;268;6985;639;268;2,30;44,49;19,60;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
15;28593;"Journal of Turbulence";journal;"14685248";0,798;Q1;63;36;117;1829;247;113;2,64;50,81;16,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,779;Q1;40;52;96;2173;343;96;3,14;41,79;22,65;0;6;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
17;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,740;-;70;124;685;5206;2757;677;4,50;41,98;21,05;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
18;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q1;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
19;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,684;Q1;112;84;247;3739;603;244;2,46;44,51;15,26;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
20;21100823385;"Defence Technology";journal;"20963459, 22149147";0,679;Q1;50;176;320;7459;1459;319;4,15;42,38;27,69;1;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Computational Mechanics (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
21;19747;"Acta Mechanica";journal;"16196937, 00015970";0,646;Q2;89;274;837;11626;2144;825;2,61;42,43;20,83;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
22;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,613;Q2;14;16;52;579;69;51;1,33;36,19;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
23;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,611;Q2;22;32;30;1251;122;29;4,29;39,09;24,10;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,600;Q2;60;143;306;6828;853;303;2,75;47,75;29,77;0;15;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
25;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,592;Q2;36;194;235;7537;919;233;4,16;38,85;18,78;0;15;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
26;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
27;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,538;Q2;43;76;174;2492;375;172;2,30;32,79;30,04;0;2;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
28;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,538;Q2;33;28;97;1130;145;93;1,44;40,36;16,33;0;3;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
29;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,520;Q2;25;74;217;2604;461;205;1,15;35,19;26,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering; Medicine"
30;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,512;Q2;48;49;109;2084;161;104;1,52;42,53;10,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
31;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q2;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
33;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,451;Q2;32;60;179;1681;364;158;2,16;28,02;28,93;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Environmental Science"
34;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,444;Q2;58;163;363;6184;633;331;1,69;37,94;18,31;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;21100854429;"Curved and Layered Structures";journal;"23537396";0,410;Q2;22;28;60;997;125;59;2,08;35,61;24,66;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;21100899307;"Cyber-Physical Systems";journal;"23335785";0,382;Q2;15;11;35;415;52;35;1,83;37,73;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
37;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,374;Q2;17;61;203;2195;152;203;0,84;35,98;25,52;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,362;Q2;24;80;250;2954;475;249;1,79;36,93;11,39;0;5;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
39;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,356;Q2;10;72;197;1400;91;197;0,51;19,44;24,16;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
40;27502;"Doklady Physics";journal;"10283358, 15626903";0,339;Q2;33;76;335;977;273;335;0,91;12,86;24,57;0;3;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
41;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,339;Q2;15;36;84;1023;99;80;1,20;28,42;25,74;0;8;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
42;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,338;Q3;17;26;188;681;240;188;1,42;26,19;22,81;0;3;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
43;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;Q3;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
44;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,322;Q3;17;41;59;1371;105;59;1,52;33,44;20,80;0;7;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
45;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,313;Q3;9;91;182;1576;90;182;0,49;17,32;25,00;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
46;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,307;Q3;27;106;319;3484;343;318;1,08;32,87;29,74;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
47;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,287;Q3;37;70;372;1525;350;370;0,61;21,79;31,98;0;19;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
48;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,278;Q3;32;280;475;12157;810;475;1,84;43,42;31,38;0;22;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
49;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q3;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
50;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,259;Q3;15;21;69;677;122;69;1,68;32,24;15,56;0;3;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
51;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,256;Q3;14;23;64;506;76;64;1,36;22,00;19,40;0;3;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q3)";"Engineering"
52;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,255;Q3;11;94;84;2702;94;83;1,12;28,74;20,18;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
53;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,250;-;9;30;129;755;61;129;0,49;25,17;30,68;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
54;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
55;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,243;-;24;108;356;4258;370;356;0,98;39,43;27,87;0;7;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
56;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q3;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
57;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,236;Q3;31;33;113;1130;97;111;0,86;34,24;11,59;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
58;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,224;Q3;12;16;36;509;16;35;0,50;31,81;18,42;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
59;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;-;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
60;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,222;Q3;6;48;68;1386;54;68;0,79;28,88;31,48;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
61;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,210;Q3;13;28;81;768;74;81;0,86;27,43;38,46;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
62;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,200;Q3;5;47;94;1025;35;94;0,37;21,81;30,95;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction (Q3); Computational Mechanics (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
63;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,194;Q3;7;20;30;520;18;30;0,61;26,00;33,33;0;6;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
64;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,191;Q4;14;55;122;1439;65;122;0,61;26,16;25,00;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,190;Q4;22;107;341;2361;162;341;0,41;22,07;26,12;0;6;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,190;Q4;12;43;95;1860;124;95;1,31;43,26;16,19;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
67;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,185;-;20;60;210;1112;98;201;0,54;18,53;23,23;0;11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
68;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q4;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
69;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,180;Q4;10;39;82;1471;60;82;0,77;37,72;19,32;0;7;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
70;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,172;Q4;19;97;288;2042;114;288;0,44;21,05;29,11;0;18;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
71;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,171;Q4;12;144;1022;2768;325;940;0,27;19,22;22,01;0;42;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;19700166617;"International Journal of Mechanics";journal;"19984448";0,170;Q4;21;30;81;1033;58;81;0,98;34,43;23,33;0;8;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
73;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,163;Q4;14;22;56;557;26;56;0,62;25,32;22,73;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
74;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,157;Q4;3;6;16;88;5;16;0,31;14,67;61,54;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
75;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,156;Q4;12;21;173;570;71;167;0,46;27,14;22,86;0;5;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
