Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";13,407;Q1;210;17;47;3598;714;46;15,58;211,65;4,55;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";8,458;Q1;99;6;18;990;152;18;8,00;165,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";7,849;Q1;70;25;41;469;63;18;0,89;18,76;17,65;10;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,490;Q1;247;24;68;4205;752;68;9,73;175,21;16,90;18;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,494;Q1;113;15;38;2091;287;36;6,60;139,40;15,38;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,990;Q1;32;7;13;738;60;9;5,00;105,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";4,750;Q1;59;0;42;0;213;18;6,75;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
8;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,537;Q1;214;16;62;1648;477;59;8,15;103,00;4,17;5;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
9;26532;"Advances in Catalysis";book series;"03600564";4,155;Q1;60;5;11;1001;77;9;7,20;200,20;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;27423;"Advances in Geophysics";book series;"00652687";4,046;Q1;37;4;14;921;49;11;1,13;230,25;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;13837;"Advances in Applied Mechanics";book series;"00652156";3,815;Q1;41;3;18;224;57;13;4,45;74,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
12;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,808;Q1;178;20;51;2288;272;51;5,36;114,40;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;24722;"Annals of Mathematics Studies";book series;"00662313";3,804;Q1;25;3;11;176;20;10;0,56;58,67;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,722;Q1;179;12;59;1911;416;53;7,00;159,25;12,90;1;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
15;22230;"Advances in Ecological Research";book series;"00652504";3,538;Q1;72;16;9;2180;41;7;2,00;136,25;5,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,417;Q1;51;12;19;2768;137;19;5,00;230,67;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
17;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;42,11;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,887;Q1;55;15;17;3127;96;17;1,43;208,47;17,39;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
19;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,844;Q1;61;12;26;1947;122;24;4,69;162,25;55,56;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,744;Q1;123;38;40;4900;216;35;5,00;128,95;17,02;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,322;Q1;59;15;21;2224;89;19;3,50;148,27;25,71;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
22;26960;"Advances in Chemical Physics";book series;"00652385";2,273;Q1;82;12;83;1948;307;78;3,37;162,33;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
23;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,170;Q1;141;26;170;3718;476;170;2,56;143,00;11,11;8;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,083;Q1;30;5;19;813;52;16;2,69;162,60;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;31,25;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
