Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";13,775;Q1;39;3;15;357;1037;15;47,50;119,00;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21100886132;"Science Robotics";journal;"24709476";6,479;Q1;101;90;292;4518;5621;235;14,42;50,20;24,19;4;12;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,447;Q1;417;645;823;43066;18672;814;22,09;66,77;23,60;0;16;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";3,891;Q1;36;27;61;3222;984;61;14,84;119,33;18,29;2;6;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
5;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";3,886;Q1;30;30;10;420;337;6;45,43;14,00;0,00;0;2;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
6;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,533;Q1;218;440;828;20236;9534;820;10,97;45,99;27,94;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";3,447;Q1;251;909;1307;30798;18188;1296;12,99;33,88;28,19;0;43;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
8;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";3,419;Q1;54;135;299;5717;2614;290;9,19;42,35;23,21;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
9;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";3,218;Q1;83;212;442;9727;5207;437;13,13;45,88;28,73;0;19;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
10;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,953;Q1;140;48;124;2428;494;113;3,86;50,58;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;21100779064;"Soft Robotics";journal;"21695172";2,859;Q1;80;99;186;4491;2196;186;10,64;45,36;21,99;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,729;Q1;190;49;251;3037;2485;244;10,98;61,98;20,21;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,603;Q1;78;120;210;7636;2264;206;5,61;63,63;26,37;1;21;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";2,437;Q1;71;39;131;1319;779;79;4,92;33,82;26,92;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";2,432;Q1;35;70;179;1917;1449;137;7,51;27,39;26,09;0;12;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
16;15134;"Information Sciences";journal;"00200255";2,285;Q1;227;1326;3062;60126;27361;3050;8,74;45,34;29,18;2;94;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,281;Q1;261;350;726;20483;7062;726;9,22;58,52;18,40;0;8;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
18;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,104;Q1;172;42;191;3003;811;189;4,42;71,50;49,09;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
19;21101049047;"Transactions of the Association for Computational Linguistics";journal;"2307387X";1,985;Q1;56;85;192;5342;4251;192;20,95;62,85;27,12;4;3;United States;Northern America;"MIT Press Journals";"2019-2023";"Artificial Intelligence (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;110111;"IEEE Intelligent Systems";journal;"15411672";1,872;Q1;140;73;169;1237;1245;161;7,06;16,95;27,55;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
21;21100940460;"Network Neuroscience";journal;"24721751";1,853;Q1;31;62;109;5518;570;107;5,15;89,00;28,15;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
22;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,764;Q1;41;122;160;5167;1095;151;6,51;42,35;27,50;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
23;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,693;Q1;104;1602;2540;48186;15934;2537;5,92;30,08;21,25;0;252;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
24;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,583;Q1;57;77;181;4196;1478;180;8,01;54,49;21,98;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
25;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,560;Q1;134;26;86;2237;332;86;3,42;86,04;29,85;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
26;21101039622;"Engineered Science";journal;"2576988X, 25769898";1,386;Q1;49;128;150;6791;2032;147;16,09;53,05;25,85;0;45;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
27;21101093601;"IEEE Transactions on Artificial Intelligence";journal;"26914581";1,381;Q1;19;93;61;5532;449;60;7,36;59,48;23,03;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1)";"Computer Science"
28;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";1,255;Q1;24;48;99;2790;567;91;5,87;58,13;22,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1)";"Computer Science; Physics and Astronomy"
29;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,242;Q1;73;61;188;3546;650;156;3,01;58,13;28,57;0;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
30;26801;"Computational Linguistics";journal;"08912017, 15309312";1,238;Q1;115;34;67;2557;623;67;9,52;75,21;36,46;1;1;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,186;-;222;933;3484;30440;13994;3479;3,41;32,63;19,31;0;101;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
32;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";1,173;Q1;55;138;225;7866;1104;218;4,35;57,00;31,88;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
33;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,158;Q2;104;155;559;6772;2913;542;4,97;43,69;22,57;0;20;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
34;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,152;Q2;64;24;72;692;371;72;5,33;28,83;27,59;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
35;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,124;Q2;136;118;263;9955;1446;263;5,43;84,36;20,83;1;3;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q2)";"Computer Science"
36;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";1,098;Q2;45;12;43;560;154;40;2,90;46,67;36,11;0;0;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
37;12874;"Cognitive Science";journal;"03640213, 15516709";1,057;Q2;136;133;327;8462;912;319;2,59;63,62;45,48;0;3;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
38;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,051;Q2;138;121;194;6228;1013;194;4,55;51,47;30,12;0;19;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
39;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,002;Q2;65;254;649;12164;3306;643;5,23;47,89;34,41;0;19;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
40;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,978;Q2;112;157;407;7279;1736;392;4,12;46,36;25,07;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
41;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,948;Q2;23;34;118;1762;393;110;2,93;51,82;22,30;0;16;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
42;21101061989;"Data Intelligence";journal;"2641435X, 20967004";0,908;Q2;22;58;106;1687;520;93;4,71;29,09;30,48;0;12;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
43;23629;"AI Magazine";journal;"07384602";0,875;Q2;87;30;119;1334;429;109;1,44;44,47;27,75;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
44;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";0,864;Q2;23;102;196;3975;781;190;4,01;38,97;22,47;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Biomedical Engineering (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
45;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,851;Q2;14;26;73;1243;384;69;5,27;47,81;35,71;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
46;19294;"Journal of Scheduling";journal;"10946136";0,797;Q2;67;43;132;1269;300;128;2,16;29,51;13,13;0;4;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
47;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,776;Q2;90;472;641;21875;2277;635;3,53;46,35;27,36;0;26;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,710;Q2;45;35;90;2615;347;84;4,16;74,71;30,07;0;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
49;21100979314;"ACM Transactions on Human-Robot Interaction";journal;"25739522";0,694;Q2;22;48;66;3798;330;64;5,10;79,13;36,79;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
50;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,598;Q3;52;72;125;2801;371;119;2,45;38,90;22,05;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
51;21101042013;"Journal of Educational Data Mining";journal;"21572100";0,559;Q3;9;13;32;694;115;31;3,00;53,38;36,17;0;2;United States;Northern America;"International Educational Data Mining Society";"2019-2023";"Computer Science Applications (Q2); Education (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
52;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,550;Q3;62;68;658;2617;1886;656;2,82;38,49;29,17;0;11;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
53;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;67;235;2713;357;223;1,60;40,49;50,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
54;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";0,478;Q3;10;32;62;948;142;60;2,42;29,63;29,27;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science"
55;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,422;-;98;1091;3108;36192;5296;3103;1,49;33,17;25,24;0;104;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
56;24142;"Artificial Life";journal;"10645462, 15309185";0,397;Q3;63;38;67;1642;222;65;4,00;43,21;19,75;0;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
57;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,386;-;66;156;672;4480;818;666;1,15;28,72;25,60;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
58;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,372;Q3;28;155;157;8167;540;157;3,29;52,69;37,44;0;39;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
59;21101017116;"Journal of Advances in Information Technology";journal;"17982340";0,365;Q3;19;86;118;2305;289;118;2,85;26,80;30,20;0;17;United States;Northern America;"Engineering and Technology Publishing";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
60;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,332;Q3;19;76;188;2495;234;188;1,37;32,83;26,80;0;7;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
61;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,299;Q3;7;20;51;763;74;48;0,89;38,15;14,29;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
62;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,297;Q3;35;513;461;15595;1024;453;2,36;30,40;24,61;0;172;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,295;Q3;6;27;55;803;60;53;1,26;29,74;36,51;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,261;Q4;10;14;50;532;59;49;1,00;38,00;8,33;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,256;Q4;29;59;160;1554;131;157;0,57;26,34;32,65;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
66;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,255;Q4;11;13;53;571;108;53;2,13;43,92;38,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,255;Q4;13;156;80;4712;97;80;0,98;30,21;29,04;0;32;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
68;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,253;Q4;11;32;92;1389;178;92;2,10;43,41;28,09;0;4;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Information Systems (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
69;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,251;Q4;7;45;52;1495;56;49;1,10;33,22;20,81;1;12;United States;Northern America;"SAE International";"2019-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
70;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,230;Q4;28;15;121;582;112;121;0,91;38,80;32,35;0;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
71;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,230;Q4;11;65;67;2628;99;67;1,38;40,43;35,07;0;15;United States;Northern America;"IGI Global Publishing";"2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
72;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,209;-;151;9173;38583;225930;23498;36786;0,53;24,63;34,42;47;1900;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
73;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,205;-;35;0;381;0;456;375;1,02;0,00;0,00;0;0;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
74;11700154336;"Journal of Computer Science";journal;"15493636";0,200;Q4;36;105;392;3213;338;392;0,95;30,60;31,90;0;28;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
75;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
76;21101145520;"Cyborg and Bionic Systems";journal;"20971087, 26927632";;-;17;30;26;1528;134;25;5,15;50,93;35,14;0;5;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Artificial Intelligence; Biomedical Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering"
77;21101150734;"Journal of Artificial Intelligence and Technology";journal;"27668649";;-;15;24;30;590;160;27;5,33;24,58;25,76;0;3;United States;Northern America;"Intelligence Science and Technology Press Inc.";"2021-2023";"Artificial Intelligence";"Computer Science"
78;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;51;11;722;1;10;0,09;14,16;31,43;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
79;21101066247;"SAE International Journal of Advances and Current Practices in Mobility";journal;"26419645";;-;1;9;0;158;0;0;0,00;17,56;10,34;0;5;United States;Northern America;"SAE International";"2019";"Artificial Intelligence; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
