Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,022;Q1;121;248;582;5170;985;464;1,62;20,85;38,49;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;35,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q1;119;100;229;2975;360;228;1,66;29,75;35,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q1;95;128;387;3880;436;371;1,15;30,31;22,33;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q2;156;211;514;11567;578;469;1,16;54,82;33,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,544;Q3;81;61;176;2431;222;174;1,42;39,85;27,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
7;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,520;Q1;149;164;222;4350;305;194;1,35;26,52;17,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q1;203;108;297;3365;381;292;1,35;31,16;36,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;29846;"IARC scientific publications";journal;"03005038";0,475;Q1;46;0;166;0;221;166;1,15;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
10;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q1;104;123;309;3058;381;277;1,28;24,86;28,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q2;17;20;61;775;16;61;0,08;38,75;61,54;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
12;24793;"European Journal of Dermatology";journal;"11671122";0,386;Q2;82;147;457;3086;364;444;0,97;20,99;37,11;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
13;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q2;64;29;105;616;96;103;0,94;21,24;45,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q3;55;51;169;1011;112;162;0,69;19,82;31,45;2;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,295;Q3;50;42;135;752;80;127;0,39;17,90;25,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
17;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,286;Q2;99;64;284;4651;191;284;0,67;72,67;22,64;16;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
18;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q2;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,274;Q2;92;113;511;2767;305;377;0,60;24,49;30,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
20;19307;"Revue Neurologique";journal;"00353787";0,272;Q3;59;230;425;6022;296;380;0,63;26,18;27,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;Q2;67;134;423;4359;248;404;0,53;32,53;32,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,250;Q2;40;320;705;3468;299;624;0,42;10,84;35,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
23;21772;"Neurochirurgie";journal;"17730619, 00283770";0,246;Q3;36;65;220;1657;102;209;0,43;25,49;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
24;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,241;Q3;35;176;415;3051;151;396;0,37;17,34;28,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
25;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,240;Q3;34;68;302;747;109;297;0,33;10,99;30,64;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
26;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,240;Q3;48;145;438;2603;121;428;0,22;17,95;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q3;41;77;231;1804;134;204;0,48;23,43;41,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q2;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
30;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
33;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,222;Q2;62;246;726;4944;342;674;0,40;20,10;20,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q2;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
35;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;68;171;839;82;166;0,47;12,34;51,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,216;Q3;31;66;213;1627;52;196;0,26;24,65;17,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
37;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;32,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
38;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;190;999;42;189;0,24;15,37;19,59;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
39;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q2;47;75;201;2175;102;195;0,47;29,00;37,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;45;204;795;21;204;0,07;17,67;41,84;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
41;29159;"Cancer Journal";journal;"07657846";0,202;Q3;16;0;102;0;60;92;0,51;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,201;Q3;42;37;136;1124;59;135;0,46;30,38;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
43;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;Q3;15;51;121;910;16;120;0,10;17,84;20,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q2;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
45;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
46;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,194;Q3;8;123;337;1234;32;331;0,07;10,03;27,35;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
47;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,191;Q3;11;118;500;1225;38;497;0,07;10,38;41,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;20472;"Progres en Urologie";journal;"11667087";0,190;Q3;36;153;459;3283;122;458;0,28;21,46;11,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
49;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q3;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
50;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,187;Q3;19;53;147;290;47;146;0,26;5,47;19,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
51;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q2;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,186;Q3;62;145;139;1184;16;136;0,11;8,17;24,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
53;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,180;Q3;26;58;177;1103;68;162;0,41;19,02;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q3;37;149;424;2738;120;420;0,24;18,38;30,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
55;17646;"Presse Medicale";journal;"07554982, 22130276";0,174;Q2;55;746;2105;14398;756;1501;0,36;19,30;28,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;37288;"Journal d'Urologie";journal;"02480018";0,173;Q3;7;0;21;0;8;21;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1962, 1980-1997";"Urology (Q3)";"Medicine"
57;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,172;Q3;41;227;1119;4016;474;1017;0,47;17,69;15,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
58;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,172;Q3;30;83;161;1238;50;130;0,35;14,92;21,90;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
59;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q3;44;141;427;2718;154;403;0,31;19,28;32,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
60;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,166;Q3;33;218;535;2389;173;473;0,30;10,96;26,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
61;19333;"Sante Publique";journal;"09953914";0,166;Q3;21;48;119;803;29;103;0,23;16,73;32,05;0;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,165;Q2;30;228;527;5301;224;522;0,49;23,25;30,85;9;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20132;"Therapies";journal;"00405957, 19585578";0,165;Q3;41;102;472;2378;175;429;0,31;23,31;37,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
64;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,164;Q3;40;416;1270;5500;421;1047;0,36;13,22;42,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q2;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
66;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,163;Q3;36;92;334;2925;127;311;0,35;31,79;28,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q2;31;123;337;2308;131;306;0,43;18,76;41,09;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,158;Q2;26;103;312;2290;115;312;0,33;22,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;66592;"Confrontations Psychiatriques";journal;"01539329";0,156;Q4;5;23;46;964;8;46;0,10;41,91;30,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
70;12187;"JEUR";journal;"17730473, 09939857";0,154;Q3;8;34;122;426;18;106;0,16;12,53;13,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
71;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
72;26569;"Annales de Medecine Interne";journal;"0003410X";0,152;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
73;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;20884;"Virologie";journal;"12678694, 19506961";0,151;Q4;13;57;140;1707;54;133;0,36;29,95;46,67;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
76;15353;"Journal d'Economie Medicale";journal;"02940736";0,148;Q3;11;37;135;803;44;132;0,30;21,70;34,48;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
77;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,148;Q3;34;145;653;4524;168;622;0,17;31,20;27,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,147;Q3;84;69;49;1297;26;47;0,53;18,80;12,77;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
79;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
80;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
81;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;166;474;2914;156;430;0,30;17,55;39,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,143;Q3;10;10;38;40;7;38;0,04;4,00;30,77;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
83;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,140;Q3;15;54;129;2026;53;124;0,43;37,52;31,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
84;21758;"Prescrire International";journal;"11677422";0,139;Q3;14;81;243;1433;36;230;0,16;17,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;79913;"Progres en Urologie - FMC";journal;"1761676X";0,138;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
86;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;42;159;1065;20;157;0,05;25,36;19,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
87;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q3;15;65;158;1493;42;155;0,22;22,97;41,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;51;79;511;15;79;0,21;10,02;40,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
89;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,134;Q4;9;63;20;2298;5;20;0,00;36,48;19,28;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
90;35631;"Population. English selection";journal;"11691018";0,134;Q3;9;0;11;0;3;11;0,27;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
91;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q3;10;7;27;0;1;27;0,06;0,00;20,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
92;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;110;294;1793;37;272;0,13;16,30;39,75;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
