Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,394;Q1;417;193;526;6560;4695;520;7,98;33,99;17,54;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";2,716;-;356;392;248;8641;1495;245;6,03;22,04;14,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";1,979;-;531;542;793;10353;3177;777;3,11;19,10;16,13;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
4;19700175401;"ACM SIGGRAPH 2006 Papers, SIGGRAPH '06";conference and proceedings;"-";1,709;-;52;0;87;0;548;86;6,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,629;Q1;152;80;205;2880;847;201;3,93;36,00;17,91;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,438;Q1;173;430;942;11720;2017;935;2,06;27,26;16,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
7;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";1,120;-;45;0;86;0;396;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
8;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,091;Q1;115;0;164;0;682;163;4,21;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;20100195041;"IEEE Computer Society Conference on Computer Vision and Pattern Recognition Workshops";conference and proceedings;"21607508";0,890;-;128;0;355;0;674;348;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,808;Q2;42;0;76;0;192;73;3,49;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,687;Q2;166;178;313;5743;1002;302;3,13;32,26;17,56;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,686;Q2;27;4;7;665;21;7;3,00;166,25;37,50;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
13;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
14;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,554;Q2;101;45;164;1603;308;152;1,69;35,62;16,92;2;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
15;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,473;Q3;96;43;139;1167;199;136;1,22;27,14;12,40;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
16;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,461;-;37;0;207;0;478;205;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
17;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,460;-;65;0;665;0;1087;663;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
18;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,456;Q3;57;38;89;1000;121;87;0,78;26,32;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
19;7100153110;"Proceedings of the Second ACM Workshop on Digital Identity Management, DIM 2006. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,430;-;6;0;10;0;17;9;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
20;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,385;-;116;457;3080;4650;2651;3066;0,77;10,18;19,03;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
21;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,381;-;120;0;2070;0;2021;2060;0,70;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
22;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,378;-;45;65;191;777;135;186;0,65;11,95;11,48;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
23;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,364;-;32;0;76;0;75;74;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
24;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,342;-;67;202;374;3092;522;369;1,50;15,31;19,70;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
25;145235;"Proceedings - International Workshop on Frontiers in Handwriting Recognition, IWFHR";conference and proceedings;"15505235";0,342;-;36;0;102;0;116;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
26;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,328;-;88;260;252;3091;284;249;1,13;11,89;15,99;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
27;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,315;-;9;0;25;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
28;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
29;7000153227;"ICMI'06: 8th International Conference on Multimodal Interfaces, Conference Proceeding";conference and proceedings;"-";0,303;-;18;0;61;0;104;60;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
30;4700151613;"Information Visualization";journal;"14738724, 14738716";0,297;Q3;53;21;45;560;61;40;0,80;26,67;22,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
31;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,267;-;150;691;974;11329;841;972;0,86;16,40;11,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
32;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,260;-;58;0;65;0;91;62;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
33;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,256;-;45;140;423;2318;297;418;0,72;16,56;25,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
34;21100403115;"Proceedings - 2nd Canadian Conference on Computer and Robot Vision, CRV 2005";conference and proceedings;"-";0,254;-;16;0;82;0;72;79;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
35;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,245;-;10;0;55;0;98;54;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
36;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,241;-;12;0;29;0;51;27;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
37;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,232;-;27;0;97;0;54;94;0,39;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
38;21100400177;"4th Annual International Conference on Mobile Business, ICMB 2005";conference and proceedings;"-";0,222;-;19;0;111;0;150;109;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
39;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,222;-;99;2010;5193;20942;2356;5182;0,40;10,42;21,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
40;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,212;-;151;1224;3033;18928;1749;2899;0,49;15,46;22,58;24;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
41;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,202;Q3;24;96;312;1329;59;312;0,23;13,84;28,78;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
42;20500195135;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2006";conference and proceedings;"-";0,196;-;13;0;52;0;33;50;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
43;21100498437;"2005 IEEE International Conference on Wireless and Mobile Computing, Networking and Communications, WiMob'2005";conference and proceedings;"-";0,188;-;8;0;25;0;26;24;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
44;21100202117;"13th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2005, WSCG'2005 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,184;-;15;0;133;0;68;132;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
45;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,178;-;16;20;69;249;23;63;0,33;12,45;35,90;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
46;21100286316;"1st IEEE International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2005";conference and proceedings;"-";0,174;-;6;0;42;0;23;40;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
47;21100285736;"2005 Western New York Image Processing Workshop, WNYIPW 2005";conference and proceedings;"-";0,170;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
48;19700172214;"ACM SIGGRAPH 2006: Sketches, SIGGRAPH '06";conference and proceedings;"-";0,169;-;15;0;189;0;71;187;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
49;7000153263;"Proceedings - IEEE International Conference on Video and Signal Based Surveillance 2006, AVSS 2006";conference and proceedings;"-";0,163;-;21;0;111;0;67;109;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
50;11300153713;"Fifth International Workshop on Virtual Rehabilitation, IWVR 2006";conference and proceedings;"-";0,162;-;7;0;19;0;11;18;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Rehabilitation; Software";"Computer Science; Medicine"
51;7200153113;"ANCS 2006 - Proceedings of the 2006 ACM/IEEE Symposium on Architectures for Networking and Communications Systems";conference and proceedings;"-";0,161;-;10;0;20;0;23;19;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
52;21100326547;"2006 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,158;-;12;0;66;0;126;65;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
53;6400153115;"Proceedings - APGV 2006: Symposium on Applied Perception in Graphics and Visualization";conference and proceedings;"-";0,157;-;14;0;42;0;31;41;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
54;19600157812;"GRAPP 2006 - Proceedings of the 1st International Conference on Computer Graphics Theory and Applications";conference and proceedings;"-";0,152;-;10;0;60;0;35;58;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
55;19700183191;"ACM SIGGRAPH 2004 Sketches, SIGGRAPH'04";conference and proceedings;"-";0,151;-;15;0;134;0;42;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
56;19700175453;"ICINCO 2006 - 3rd International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,149;-;8;0;167;0;53;163;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
57;21100202115;"14th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2006, WSCG'2006 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,148;-;11;0;111;0;61;109;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
58;19600161807;"VISAPP 2006 - Proceedings of the 1st International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,146;-;11;0;145;0;42;142;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
59;19700180597;"CGIV 2006 - 3rd European Conference on Colour in Graphics, Imaging, and Vision, Final Program and Proceedings";conference and proceedings;"-";0,142;-;10;0;104;0;26;102;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
60;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,142;-;8;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
61;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,139;Q4;33;80;94;971;18;92;0,19;12,14;28,19;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
62;21100223552;"GraphiCon 2005 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,131;-;6;0;79;0;14;78;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
63;21100208303;"Proceedings of the 2006 International Conference on Image Processing, Computer Vision, and Pattern Recognition, IPCV'06";conference and proceedings;"-";0,130;-;10;0;96;0;27;93;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
64;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,129;-;8;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
65;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,126;-;5;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
66;7000153215;"9th International Conference on Control, Automation, Robotics and Vision, 2006, ICARCV '06";conference and proceedings;"-";0,125;-;24;0;429;0;80;428;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
67;21100669783;"2005 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
68;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
69;21100317905;"Proceedings - SCCG 2006: 22nd Spring Conference on Computer Graphics";conference and proceedings;"-";0,113;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
70;15900154715;"Proceedings of the 2005 International Conference on Imaging Science, Systems, and Technology: Computer Graphics, CISST'05";conference and proceedings;"-";0,112;-;3;0;43;0;1;41;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
71;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
72;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,110;-;3;0;11;0;1;8;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
73;5600152718;"Proceedings of the 2006 IEEE International Conference on Computational Intelligence for Homeland Security and Personal Safety, CIHSPS 2006";conference and proceedings;"-";0,108;-;8;0;14;0;6;12;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
74;19700175446;"Proceedings of the 2nd International Workshop on Multi-Agent Robotic Systems, MARS 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,108;-;4;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
75;21100451651;"Proceedings of the 6th International Conference on Fluid Power Transmission and Control, ICFP 2005";conference and proceedings;"-";0,108;-;8;0;200;0;9;199;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
76;21100218109;"American Society for Photogrammetry and Remote Sensing - 20th Biennial Workshop on Aerial Photography, Videography, and High Resolution Digital Imagery for Resource Assessment 2005";conference and proceedings;"-";0,106;-;5;0;71;0;12;69;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
77;19700175474;"Proceedings of the 6th International Workshop on Pattern Recognition in Information Systems, PRIS 2006, in Conjunction with ICEIS 2006";conference and proceedings;"-";0,105;-;4;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
78;21100497151;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,102;-;6;0;57;0;12;55;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
79;15900154743;"Proceedings of the 2005 International Conference on Computer Vision, VISION'05";conference and proceedings;"-";0,102;-;3;0;40;0;5;38;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
80;21100239619;"13th Annual International Conference on Mechatronics and Machine Vision in Practice 2006";conference and proceedings;"-";0,101;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
81;19700176224;"ACM SIGGRAPH 2005 Web Program, SIGGRAPH '05";conference and proceedings;"-";0,101;-;3;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
82;21100255409;"Proceedings - 2006 SIGED: IAIM 21st Annual Conference";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
83;15900154744;"Proceedings of the 2005 International Conference on Modeling, Simulation and Visualization Methods, MSV'05";conference and proceedings;"-";0,101;-;3;0;40;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
84;19700186748;"Proceedings of the 5th International Workshop on Pattern Recognition in Information Systems, PRIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,101;-;3;0;28;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
85;21100497131;"3rd International Conference on Computing, Communications and Control Technologies, CCCT 2005, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
86;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,100;-;4;0;42;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
87;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;71;220;0;5;175;0,02;0,00;32,35;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
