Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100364851;"11th ACUUS International Conference - Underground Space: Expanding the Frontiers";conference and proceedings;"-";0,100;-;8;0;90;0;4;88;0,04;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
49;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
48;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;44;162;1025;0;162;0,00;23,30;23,44;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
47;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;37;159;1166;5;124;0,04;31,51;25,44;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
46;25951;"HAEMA";journal;"11082682";0,104;Q4;9;0;290;0;9;263;0,02;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
45;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,105;-;8;0;195;0;33;194;0,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
44;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,111;-;5;0;55;0;8;54;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
43;21100255106;"PersDL 2007 - 10th DELOS Thematic Workshop on Personalized Access, Profile Management, and Context Awareness in Digital Libraries";conference and proceedings;"-";0,112;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Information Systems; Software";"Computer Science"
42;27568;"Archives of Hellenic Medicine";journal;"11053992";0,114;Q4;12;155;192;4150;9;173;0,03;26,77;38,05;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;4300151405;"Hippokratia";journal;"11084189";0,114;Q4;37;61;76;1745;7;75;0,09;28,61;38,65;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,117;Q4;5;40;135;757;5;135;0,06;18,93;48,89;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18400156713;"Tourismos";journal;"17908418";0,125;Q3;24;18;29;736;2;29;0,07;40,89;20,00;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
38;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,136;Q3;9;125;170;1734;12;170;0,05;13,87;47,09;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
37;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,157;Q3;26;56;152;983;58;96;0,45;17,55;25,66;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,190;Q3;12;49;180;964;32;180;0,18;19,67;21,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q3;37;101;291;2582;145;270;0,58;25,56;35,67;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,202;Q3;22;134;894;2993;209;893;0,26;22,34;25,08;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science"
33;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,203;Q3;24;194;877;4327;211;877;0,27;22,30;28,41;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,221;Q4;18;38;62;2300;47;62;0,76;60,53;35,59;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,221;Q3;36;87;245;2224;216;198;1,02;25,56;18,98;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,221;Q3;18;123;656;2373;169;656;0,29;19,29;23,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
29;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;Q2;25;109;27;2442;32;27;1,19;22,40;30,09;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
28;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;Q3;24;75;407;1480;113;407;0,29;19,73;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;144813;"WSEAS Transactions on Systems";journal;"11092777";0,287;Q2;28;131;976;2949;299;976;0,31;22,51;26,69;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,301;Q2;18;120;611;2217;176;611;0,32;18,48;18,75;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
24;27210;"In Vivo";journal;"17917549, 0258851X";0,415;Q2;72;135;474;4031;592;472;1,06;29,86;31,26;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;28369;"Hepato-Gastroenterology";journal;"01726390";0,431;Q2;82;497;1194;11715;1255;1178;0,86;23,57;16,21;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
22;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,450;Q2;50;26;112;952;96;111;1,07;36,62;32,47;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145757;"Chemistry Education Research and Practice";journal;"11094028";0,458;Q2;57;39;68;1434;67;67;0,78;36,77;40,24;1;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
20;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,537;Q2;49;20;48;977;72;48;1,00;48,85;32,00;9;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,583;Q2;72;82;212;2077;352;202;1,53;25,33;36,44;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28728;"Anticancer Research";journal;"17917530, 02507005";0,609;Q2;136;535;2059;16536;3264;2059;1,58;30,91;31,26;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12568;"Oncology Reports";journal;"1021335X, 17912431";0,761;Q1;115;438;1331;13573;2404;1331;1,74;30,99;27,95;18;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,850;Q1;109;214;883;7784;1782;883;2,09;36,37;35,80;9;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,115;Q2;139;288;1097;11889;2760;1097;2,53;41,28;31,75;5;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,253;Q1;23;20;29;410;89;28;3,07;20,50;20,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
13;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;28;77;808;0;77;0,00;28,86;67,92;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
12;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";;-;38;27;0;617;0;0;0,00;22,85;25,49;0;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";;-;6;23;0;615;0;0;0,00;26,74;27,78;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology; Oncology";"Medicine"
10;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";;-;38;56;0;1170;0;0;0,00;20,89;32,17;8;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous)";"Environmental Science"
9;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";;-;25;26;0;861;0;0;0,00;33,12;33,33;0;0;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";;-;39;22;0;422;0;0;0,00;19,18;3,85;0;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous)";"Engineering"
7;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";;-;24;9;0;297;0;0;0,00;33,00;25,81;0;0;Greece;Western Europe;"";"2008-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
6;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";;-;86;141;0;4799;0;0;0,00;34,04;31,77;4;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry; Cancer Research; Genetics; Molecular Biology; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";;-;6;16;0;515;0;0;0,00;32,19;54,55;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
4;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";;-;12;40;0;674;0;0;0,00;16,85;19,35;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";;-;9;34;0;647;0;0;0,00;19,03;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
2;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";;-;20;65;0;1429;0;0;0,00;21,98;11,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";;-;20;99;0;1849;0;0;0,00;18,68;15,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
