Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21522;"Ceramics International";journal;"02728842";0,938;Q1;155;4274;11231;205969;60637;11208;5,30;48,19;33,54;0;745;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;34,51;0;443;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;28635;"Composites Part B: Engineering";journal;"13598368";2,802;Q1;203;554;2155;34075;30143;2148;13,48;61,51;30,54;0;150;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;15063;"Composite Structures";journal;"02638223";1,601;Q1;199;1170;3884;60661;28574;3860;7,36;51,85;23,59;0;143;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
5;28200;"Biomaterials";journal;"01429612, 18785905";3,016;Q1;435;389;1797;26953;24853;1797;13,06;69,29;40,56;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;28583;"Acta Materialia";journal;"13596454";2,916;Q1;360;753;2359;47092;22517;2359;8,59;62,54;24,34;0;78;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
7;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q2;214;1155;3984;65152;17052;3953;3,98;56,41;33,13;0;245;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,198;Q1;177;780;2417;38339;15062;2412;6,14;49,15;30,86;0;99;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
9;15995;"Composites Science and Technology";journal;"02663538";1,800;Q1;249;403;1500;18626;13854;1498;8,93;46,22;30,21;0;73;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
10;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,688;Q1;216;459;1267;24935;11734;1266;8,92;54,32;28,50;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
