Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,435;Q2;20;9;29;518;71;28;2,38;57,56;61,11;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
2;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,128;Q4;20;4;37;197;19;37;0,46;49,25;35,71;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
3;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
4;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,143;Q4;24;11;52;469;17;49;0,20;42,64;68,18;0;4;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
5;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;17;0;679;0;0;0,00;39,94;39,51;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
6;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,914;Q1;95;215;357;8262;982;319;2,28;38,43;68,19;30;47;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
7;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,412;-;28;46;110;1659;147;108;1,32;36,07;42,96;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
8;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q1;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
9;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,361;Q2;25;35;99;1169;96;96;0,85;33,40;76,15;2;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;13382;"Health Care Management Review";journal;"15505030, 03616274";0,918;Q1;65;36;114;1196;217;101;2,01;33,22;52,21;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
11;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,342;Q2;35;30;56;955;56;45;0,84;31,83;73,42;4;11;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
13;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;50;0;1460;0;0;0,00;29,20;65,88;3;17;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
14;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
15;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,223;Q4;19;18;50;515;43;40;0,74;28,61;70,42;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
16;13384;"Health Care Manager";journal;"15255794, 1550512X";0,262;Q3;33;40;148;1132;125;144;0,81;28,30;58,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q2;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
18;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,289;Q3;38;40;120;1083;93;114;0,74;27,08;47,74;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
19;12400154748;"Population Health Management";journal;"19427905, 19427891";0,935;Q1;49;83;237;2200;414;194;1,81;26,51;51,16;17;46;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
20;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,661;Q1;88;112;275;2928;426;232;1,40;26,14;58,16;13;37;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
21;21100939696;"BMJ Leader";journal;"2398631X";0,157;Q4;15;20;57;519;20;44;0,35;25,95;57,69;2;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q4); Leadership and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Nursing"
22;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,179;-;31;43;110;1070;38;105;0,17;24,88;84,80;2;2;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;174;120;4214;109;120;0,91;24,22;50,00;11;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
24;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,438;Q2;45;86;155;2018;204;140;1,45;23,47;44,44;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
25;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
26;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,409;Q2;44;53;180;1046;139;157;0,88;19,74;75,97;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;28829;"Nursing Economics";journal;"07461739";0,502;Q1;51;23;138;447;118;105;0,74;19,43;79,41;0;8;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,344;Q1;81;192;591;3542;1064;418;1,47;18,45;47,63;14;26;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
29;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
30;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,316;Q2;29;81;205;1428;136;178;0,68;17,63;89,04;2;10;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
31;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;91;347;1579;53;213;0,16;17,35;46,67;0;23;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,659;Q1;90;131;407;2136;538;385;1,22;16,31;83,83;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,249;Q3;25;64;178;864;56;167;0,30;13,50;74,76;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Health Policy (Q3); Leadership and Management (Q3); Care Planning (Q4)";"Medicine; Nursing"
34;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q3;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
35;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,275;Q3;54;72;234;865;133;138;0,43;12,01;35,04;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
36;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,454;Q2;23;93;263;1096;213;231;0,64;11,78;87,11;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
37;4800154001;"Nursing Management";journal;"20478976, 13545760";0,220;Q4;23;50;537;484;66;262;0,11;9,68;79,66;1;9;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
38;28813;"Nurse Leader";journal;"15414612, 15414620";0,235;Q3;18;106;268;911;79;225;0,31;8,59;76,24;0;7;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
39;28852;"Nursing management";journal;"15388670, 07446314";0,225;Q3;27;155;447;1176;143;349;0,33;7,59;85,51;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
40;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;58;172;136;0;163;0,00;2,34;0,00;0;14;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
41;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;7;126;12;0;124;0,00;1,71;50,00;0;2;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
