Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
122;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
121;145549;"ITNOW";trade journal;"17465702";0,116;Q4;8;124;310;126;27;254;0,07;1,02;22,97;3;11;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
120;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,126;Q4;6;22;33;630;10;32;0,30;28,64;43,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
119;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,166;Q4;19;33;71;1100;39;68;0,59;33,33;41,10;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,197;Q4;21;58;163;1293;164;163;0,88;22,29;26,15;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
117;21100255064;"Mendel";journal;"18033814";0,199;Q4;15;20;75;499;50;74;0,90;24,95;21,57;0;5;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
116;13024;"Acta Cybernetica";journal;"0324721X";0,220;Q4;18;32;65;693;41;64;0,61;21,66;7,69;0;2;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
115;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
114;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,233;Q4;17;25;55;830;38;55;0,84;33,20;33,96;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,234;Q4;29;58;163;1772;138;158;0,82;30,55;30,53;0;14;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;24449;"Kybernetika";journal;"00235954, 1805949X";0,247;Q4;41;72;172;1887;166;157;0,73;26,21;25,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
111;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,299;Q4;39;109;174;3559;218;168;1,27;32,65;32,81;0;20;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
110;25607;"Journal of Discrete Algorithms";journal;"15708667";0,301;Q4;40;0;31;0;23;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q4;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
108;12324;"Computer Systems Science and Engineering";journal;"02676192";0,316;Q4;30;213;121;6898;369;118;4,50;32,38;28,86;0;49;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
107;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,316;Q4;35;105;294;2749;445;275;1,51;26,18;30,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
106;15583;"New Generation Computing";journal;"02883635, 18827055";0,316;Q4;31;32;81;1102;90;71;1,23;34,44;24,74;1;16;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,344;Q4;35;252;300;7984;806;290;3,39;31,68;29,62;0;78;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
104;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,352;-;66;177;743;4451;792;737;1,10;25,15;23,93;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
103;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,357;Q4;64;0;288;0;270;264;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,357;Q4;52;74;254;2867;321;234;1,29;38,74;28,02;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,357;-;52;38;124;1225;123;115;0,84;32,24;19,42;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
100;26138;"Parallel Computing";journal;"01678191";0,360;Q4;71;55;198;1972;243;183;1,21;35,85;20,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,362;Q4;4;14;37;177;17;37;0,50;12,64;14,29;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Mathematics"
98;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q4;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
97;28474;"Fundamenta Informaticae";journal;"01692968";0,385;Q4;72;98;373;2678;483;341;1,40;27,33;22,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;21100790723;"Computability";journal;"22113576, 22113568";0,389;Q3;12;19;57;533;42;54;0,82;28,05;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
95;21100857172;"Computation";journal;"20793197";0,389;Q3;30;141;240;6580;601;236;2,64;46,67;25,19;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
94;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,390;Q3;58;67;274;2569;414;249;1,49;38,34;34,90;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
93;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,399;Q3;59;107;324;3498;520;304;1,91;32,69;23,53;0;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
92;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,407;Q3;470;19528;67005;474590;80580;62262;1,09;24,30;28,16;65;2576;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
91;12981;"Kybernetes";journal;"0368492X";0,409;Q3;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
90;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;27;146;1382;239;140;1,40;51,19;20,45;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
89;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,449;Q3;24;83;242;1720;272;242;1,06;20,72;25,16;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
88;24831;"Quantum Information Processing";journal;"15700755";0,463;Q3;74;402;1144;16621;2274;1141;1,93;41,35;30,03;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q3); Signal Processing (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
87;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q3;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,482;Q3;67;37;197;1806;412;186;2,28;48,81;16,67;2;8;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
85;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,491;Q3;58;16;59;851;145;56;2,38;53,19;37,50;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
84;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q3;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,495;Q3;23;38;58;1085;173;58;3,36;28,55;37,50;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;28325;"International Journal of Parallel Programming";journal;"08857458";0,499;Q3;40;42;173;1270;295;158;1,70;30,24;16,05;0;5;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
81;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,502;Q3;57;42;56;1704;69;52;1,26;40,57;15,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,507;Q3;52;46;158;2277;414;154;2,76;49,50;28,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,508;Q3;44;46;73;2050;106;65;1,34;44,57;16,67;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
78;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,509;Q3;48;57;216;1487;212;198;0,90;26,09;16,79;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,510;Q3;39;15;54;868;99;51;1,68;57,87;12,90;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
76;21100199795;"Algorithms";journal;"19994893";0,515;Q3;51;367;822;14709;2036;805;2,43;40,08;24,33;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,515;Q3;80;607;1144;23423;2347;1079;2,15;38,59;27,13;6;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q3;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
72;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
71;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,542;Q3;36;334;268;12859;717;268;2,81;38,50;28,68;0;58;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
70;25509;"Information and Computation";journal;"10902651, 08905401";0,543;Q3;81;98;221;3367;257;210;1,07;34,36;20,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,553;Q3;38;31;86;716;69;81;0,65;23,10;17,65;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;145295;"4OR";journal;"16142411, 16194500";0,579;Q3;46;25;69;804;122;54;2,14;32,16;32,76;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
67;25809;"Positivity";journal;"13851292, 15729281";0,586;Q3;35;116;244;2805;250;244;0,92;24,18;20,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
66;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,587;Q3;59;94;269;3483;614;261;2,16;37,05;30,52;1;6;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,588;Q3;11;3;4;383;9;4;2,00;127,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;24185;"Expert Systems";journal;"14680394, 02664720";0,599;Q2;51;157;298;7571;829;282;2,83;48,22;27,51;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
63;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
62;20571;"Theoretical Computer Science";journal;"03043975";0,621;Q2;130;497;1397;14675;1800;1350;1,30;29,53;22,63;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,628;Q2;32;41;120;954;94;119;0,97;23,27;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,629;Q2;44;168;364;3043;219;364;0,55;18,11;28,65;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
59;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,639;Q2;90;393;609;14195;1987;598;3,68;36,12;22,99;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;28469;"Discrete Optimization";journal;"15725286";0,646;Q2;42;22;87;610;104;86;1,24;27,73;10,64;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,696;Q2;41;93;283;3471;305;283;1,00;37,32;10,14;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
54;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,720;Q2;54;39;132;1571;319;126;2,42;40,28;26,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
53;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,727;Q2;81;583;1197;23558;3687;1176;2,99;40,41;25,78;2;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
50;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,741;Q2;83;228;697;9934;1726;697;2,53;43,57;28,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
49;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";0,754;Q2;18;29;27;1465;127;26;4,70;50,52;19,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q2;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,769;Q2;83;87;203;4957;854;199;4,82;56,98;30,31;0;6;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,778;Q2;50;49;145;2233;277;140;1,89;45,57;14,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
