Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,497;Q2;47;107;180;3338;293;173;1,61;31,20;32,51;4;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
2;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,451;Q3;26;63;164;791;146;140;0,75;12,56;25,68;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q3;37;133;265;2257;195;145;0,64;16,97;24,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,427;Q3;42;76;419;1572;358;364;0,81;20,68;22,77;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,424;Q3;43;58;184;1527;244;139;1,29;26,33;21,96;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,375;Q3;35;44;181;835;216;168;1,05;18,98;28,24;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,372;Q3;62;181;711;4801;659;549;0,91;26,52;33,89;19;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,315;Q3;31;68;155;707;86;121;0,37;10,40;15,38;5;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
9;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,305;Q3;34;110;327;2493;183;247;0,49;22,66;33,58;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
10;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,183;Q3;19;60;170;1428;43;153;0,16;23,80;30,50;3;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;20703;"Chinese Journal of Cardiology";journal;"02533758";0,150;Q4;28;264;676;1497;131;666;0,17;5,67;42,16;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,150;Q3;9;86;173;1350;39;154;0,16;15,70;17,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;19900193935;"PVRI Review";journal;"09751602, 09746013";0,144;Q4;3;0;23;0;3;12;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;56,07;3;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;30;67;570;5;65;0,11;19,00;39,60;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100853541;"Cardiometry";journal;"23047232";0,123;Q4;1;5;1;124;0;1;0,00;24,80;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,120;Q4;14;20;96;612;12;93;0,15;30,60;49,25;0;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
19;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,117;Q4;27;182;326;3329;53;322;0,14;18,29;52,89;1;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,103;Q4;8;113;427;2037;29;420;0,10;18,03;36,92;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;3;15;58;0;14;0,00;19,33;14,29;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,101;Q4;13;67;194;1070;7;183;0,02;15,97;20,85;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
23;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
24;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;101;337;1795;14;294;0,02;17,77;38,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
