Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,907;Q1;31;3;4;71;77;4;22,33;23,67;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";6,527;Q1;137;50;171;1553;550;171;3,05;31,06;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";4,151;Q1;192;108;277;3066;730;272;2,58;28,39;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";4,009;Q1;33;1;5;0;30;5;5,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
5;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";3,708;Q1;151;42;151;1082;452;145;2,96;25,76;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;28632;"Biostatistics";journal;"14654644, 14684357";3,472;Q1;93;41;132;1117;747;130;3,14;27,24;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
7;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,157;Q1;41;3;10;94;150;10;19,43;31,33;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,058;Q1;215;148;352;4515;855;338;2,28;30,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";2,838;Q1;18;0;2;0;10;2;4,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
11;24724;"Annals of Probability";journal;"00911798";2,799;Q1;99;82;269;1855;437;269;1,65;22,62;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,702;Q1;52;28;60;596;104;60;1,73;21,29;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;15049;"Biometrika";journal;"14643510, 00063444";2,643;Q1;132;79;230;1553;359;230;1,27;19,66;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
14;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,598;Q1;88;65;200;1509;303;200;1,53;23,22;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,596;Q1;261;100;244;3393;2129;244;6,56;33,93;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
16;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,548;Q1;97;24;62;826;136;62;2,33;34,42;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
17;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,313;Q1;51;31;66;759;313;66;4,74;24,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;24710;"Annals of Applied Probability";journal;"10505164";2,268;Q1;89;77;218;1734;372;218;1,63;22,52;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,085;Q1;118;42;140;1307;185;123;1,26;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;4700152871;"Bernoulli";journal;"13507265";2,034;Q1;76;54;140;1208;198;140;1,23;22,37;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
22;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,859;Q1;60;22;64;921;72;64;0,88;41,86;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
23;28861;"Biometrics";journal;"0006341X, 15410420";1,711;Q1;149;146;394;3214;732;367;1,43;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
24;14189;"Statistica Sinica";journal;"10170405";1,693;Q1;86;76;203;1726;241;201;0,98;22,71;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,662;Q1;102;46;156;1290;234;156;1,35;28,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;26929;"Stochastic Processes and their Applications";journal;"03044149";1,646;Q1;85;94;260;1994;294;259;0,95;21,21;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
27;21100199809;"Probability Surveys";journal;"15495787";1,582;Q1;42;10;19;813;39;19;2,05;81,30;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
28;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,551;Q1;53;36;127;750;126;127;0,92;20,83;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,524;Q1;70;46;131;1083;139;128;0,99;23,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,517;Q1;86;68;200;1496;259;196;1,10;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;14756;"Statistical Science";journal;"08834237";1,427;Q1;119;57;127;1781;293;123;1,80;31,25;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
33;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,354;Q2;216;313;799;7367;1556;741;1,73;23,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
34;26398;"Electronic Journal of Probability";journal;"10836489";1,342;Q2;52;50;101;1024;89;101;0,75;20,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,289;Q2;85;45;123;1203;187;122;1,34;26,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;21100855841;"Physical Review E";journal;"24700045, 24700053";1,266;Q2;325;2358;10964;75916;19499;10941;1,99;32,20;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
37;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,261;Q2;44;18;62;413;58;62;0,96;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,248;Q2;89;123;280;2646;279;278;1,01;21,51;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,236;Q2;80;39;133;1124;246;133;1,55;28,82;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;14567;"Technometrics";journal;"15372723, 00401706";1,206;Q2;90;52;127;1118;209;123;1,43;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
41;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q2;48;20;61;419;53;60;0,86;20,95;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
42;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q2;173;419;823;16268;2123;799;2,52;38,83;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
43;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,121;Q2;56;57;143;943;126;141;0,84;16,54;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
44;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,120;Q2;56;39;101;1103;76;98;0,63;28,28;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;14882;"Test";journal;"11330686, 18638260";1,097;Q2;49;21;66;576;71;65;0,81;27,43;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,089;Q2;43;41;142;801;88;142;0,49;19,54;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;19600157009;"North American Actuarial Journal";journal;"10920277";1,061;Q2;51;59;156;896;102;150;0,57;15,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
48;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q2;167;1163;2730;33556;4425;2710;1,65;28,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
49;23838;"Journal of Applied Probability";journal;"00219002";0,992;Q2;62;96;313;1497;267;310;0,82;15,59;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;12837;"Metrika";journal;"1435926X, 00261335";0,987;Q2;46;51;125;920;102;124;0,64;18,04;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,937;Q2;86;254;635;4943;431;625;0,63;19,46;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,936;Q2;94;49;106;1427;175;94;1,75;29,12;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;19124;"Queueing Systems";journal;"15729443, 02570130";0,928;-;58;57;149;1249;192;148;1,11;21,91;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
54;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,873;Q2;63;56;178;1187;190;174;1,14;21,20;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
55;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,845;Q2;132;364;408;9393;541;407;1,10;25,80;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
56;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
57;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,822;Q2;187;843;2338;22303;3470;2319;1,47;26,46;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
58;26386;"Electronic Communications in Probability";journal;"1083589X";0,819;Q2;38;35;75;490;40;75;0,52;14,00;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,789;Q2;61;45;133;978;122;133;0,87;21,73;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;27;95;619;95;92;0,92;22,93;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
62;12137;"Journal of Statistical Software";journal;"15487660";0,774;Q2;174;31;80;542;132;79;1,07;17,48;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
63;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,747;Q2;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
64;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q2;41;40;100;755;91;100;0,77;18,88;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
65;21100204307;"AISTATS 2005 - Proceedings of the 10th International Workshop on Artificial Intelligence and Statistics";conference and proceedings;"-";0,735;-;25;0;59;0;151;57;2,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
66;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,690;Q2;50;42;149;934;72;149;0,43;22,24;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
67;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q3;81;68;108;2225;283;105;2,57;32,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
68;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q3;109;89;209;2712;399;209;1,40;30,47;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
69;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,683;Q3;53;21;77;459;110;75;1,34;21,86;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
70;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,653;Q3;44;32;164;628;63;164;0,36;19,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
71;23614;"Statistics and Computing";journal;"09603174, 15731375";0,638;Q3;85;30;97;775;141;95;1,75;25,83;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
72;27928;"Utilitas Mathematica";journal;"03153681";0,560;Q3;32;60;123;699;39;123;0,38;11,65;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;21564;"Environmetrics";journal;"1099095X, 11804009";0,559;Q3;68;59;174;1216;159;174;0,84;20,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
74;14785;"Statistics";journal;"02331888, 10294910";0,556;Q3;39;36;113;656;44;113;0,25;18,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,540;Q3;56;67;195;1234;217;188;1,10;18,42;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,527;Q3;41;63;212;1013;111;212;0,47;16,08;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
77;14794;"Statistics and Probability Letters";journal;"01677152";0,525;Q3;73;251;614;3106;252;614;0,33;12,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,518;Q3;91;217;244;7318;271;244;1,11;33,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
79;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
80;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,494;Q3;71;167;506;2670;173;500;0,29;15,99;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
81;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,487;Q3;46;32;142;698;76;133;0,43;21,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;13631;"American Statistician";journal;"00031305, 15372731";0,485;Q3;97;69;233;828;130;180;0,55;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q3;36;39;75;983;85;73;1,23;25,21;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
