Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
155;23215;"Hart Bulletin";journal;"03018202";0,100;Q4;3;14;113;189;0;83;0,00;13,50;21,74;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;0;23;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;11;132;150;1;111;0,01;13,64;12,90;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
152;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,101;Q4;15;46;26;1696;0;26;0,00;36,87;27,27;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
151;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
150;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;4;18;121;0;12;0,00;30,25;87,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;5300152728;"Tempo Medico Cuore";journal;"-";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;145403;"Cardiology International";journal;"14688581";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,107;Q4;4;1;3;31;0;3;0,00;31,00;83,33;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
145;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,108;Q4;4;27;49;773;2;38;0,00;28,63;18,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
144;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,108;Q4;3;4;23;196;4;19;0,07;49,00;50,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;118;742;13;92;0,10;20,61;31,25;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
142;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,110;Q4;11;47;201;774;11;172;0,05;16,47;14,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
141;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
140;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,111;Q4;5;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
139;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;148;441;1945;35;370;0,06;13,14;32,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
138;21100855845;"Perfusion (Germany)";journal;"09350020";0,112;Q4;7;84;215;366;7;176;0,04;4,36;28,57;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
137;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;7;36;168;2;35;0,04;24,00;30,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,114;Q4;32;76;1147;1411;6;1138;0,00;18,57;13,74;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;20675;"Vasomed";journal;"09421181";0,114;Q4;9;113;322;383;11;227;0,04;3,39;27,22;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;19700188225;"Heart Asia";journal;"17591104";0,115;Q4;19;17;8;315;2;8;0,25;18,53;20,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,115;Q4;17;46;111;1320;14;99;0,12;28,70;15,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
132;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,115;Q4;7;42;102;1217;4;102;0,06;28,98;17,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
131;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,115;Q4;15;17;127;461;10;118;0,06;27,12;40,74;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;19700166618;"Cardiocore";journal;"1889898X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
128;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;26;157;834;39;145;0,17;32,08;18,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,123;Q4;3;105;277;715;2;232;0,01;6,81;19,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,123;Q4;17;109;234;2165;48;192;0,22;19,86;15,03;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
125;74980;"Kardiotechnik";journal;"09412670";0,125;Q4;6;25;74;126;3;53;0,04;5,04;14,89;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;74991;"Angiologia";journal;"00033170";0,126;Q4;12;47;162;860;21;142;0,08;18,30;27,18;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,126;Q4;5;21;68;138;2;47;0,05;6,57;11,76;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
122;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,128;Q4;8;49;160;817;14;141;0,08;16,67;6,73;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
121;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,133;Q4;21;61;177;1698;15;135;0,09;27,84;47,95;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
120;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;173;476;15;129;0,04;10,58;12,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
119;22500;"British Journal of Cardiology";journal;"09696113";0,137;Q4;19;52;238;672;46;170;0,19;12,92;32,67;3;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,138;Q3;2;4;12;176;4;11;0,29;44,00;14,29;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
117;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,139;Q3;3;50;121;791;10;103;0,11;15,82;43,24;0;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
116;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q3;13;49;76;1213;29;74;0,21;24,76;19,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
115;145528;"EJVES Extra";journal;"15333167";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
114;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,141;Q3;25;43;53;1282;10;50;0,19;29,81;25,47;1;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
113;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,149;Q3;13;105;176;1142;28;175;0,16;10,88;19,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,152;Q3;12;76;182;3426;33;154;0,18;45,08;11,58;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
111;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,153;Q3;24;191;489;6289;121;358;0,25;32,93;31,51;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
110;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,157;Q3;21;84;236;1823;73;229;0,34;21,70;27,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
109;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,160;Q3;24;28;35;943;7;34;0,20;33,68;11,11;1;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
108;19600157215;"Kardiologe";journal;"18649718, 18649726";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
107;19700175133;"Heart International";journal;"20362579, 18261868";0,180;Q3;13;9;29;252;23;29;0,79;28,00;26,19;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
106;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,180;Q3;51;140;302;1994;76;273;0,17;14,24;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
105;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,196;Q3;26;35;134;581;62;129;0,38;16,60;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,200;Q3;7;22;69;1023;6;52;0,13;46,50;12,90;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
103;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,221;Q3;33;27;57;887;37;54;0,71;32,85;38,68;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
102;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;54;110;1735;92;96;0,75;32,13;30,58;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,236;Q3;30;152;387;2656;212;334;0,55;17,47;38,51;19;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,247;Q3;10;15;57;124;14;49;0,40;8,27;14,29;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
99;17036;"Phlebologie";journal;"25675826, 0939978X";0,263;Q3;28;35;107;733;47;95;0,36;20,94;20,63;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
98;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;5,63;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
96;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,291;Q3;44;111;388;2205;312;377;0,80;19,86;23,72;7;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
95;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
94;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q3;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
92;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q3;25;23;112;386;86;95;0,78;16,78;27,97;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,368;Q3;45;73;197;1786;224;180;1,15;24,47;20,69;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,374;Q3;47;105;361;1597;335;284;0,97;15,21;23,31;16;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,394;Q3;30;27;81;2124;126;80;1,75;78,67;16,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,395;Q3;31;75;169;4867;135;137;0,85;64,89;34,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
87;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,408;Q3;33;69;202;1186;111;184;0,61;17,19;15,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;38664;"European Heart Journal, Supplement";journal;"1520765X";0,411;Q3;41;12;74;320;54;66;0,97;26,67;17,65;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q3;60;69;207;1750;221;194;0,95;25,36;17,15;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;23251;"Herz";journal;"16156692, 03409937";0,436;Q3;56;130;268;3550;238;206;0,79;27,31;20,00;6;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,441;Q3;55;61;190;1488;233;172;1,35;24,39;15,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
81;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
80;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,473;Q2;30;0;9;0;23;7;2,56;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
79;23758;"International Angiology";journal;"03929590, 18271839";0,478;Q2;64;104;261;2926;469;240;2,00;28,13;26,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
78;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,486;Q2;57;128;367;2219;558;352;1,33;17,34;21,41;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
77;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,503;Q2;65;136;473;2579;517;435;1,05;18,96;36,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
75;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q2;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;6400153108;"Artery Research";journal;"18729312";0,520;Q2;24;22;78;673;79;66;0,83;30,59;24,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
73;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,524;Q2;66;208;618;2690;590;567;0,98;12,93;19,33;6;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
72;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,526;Q2;49;56;173;1309;195;164;0,99;23,38;24,83;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,541;Q2;43;78;215;4600;333;188;1,50;58,97;26,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;33,33;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
69;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,549;Q2;60;164;374;3315;434;336;1,11;20,21;19,22;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;114;426;1635;448;385;0,94;14,34;13,25;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
67;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,556;Q2;61;83;184;3055;338;181;1,78;36,81;39,17;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
66;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,577;Q2;29;14;8;569;35;6;4,38;40,64;4,55;1;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
65;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;28;54;805;70;46;1,54;28,75;43,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;16598;"Cardiovascular Ultrasound";journal;"14767120";0,588;Q2;56;49;155;1425;293;155;1,65;29,08;31,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
