Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2;16100154780;"Israel Exploration Journal";journal;"00212059";0,150;Q3;19;12;34;644;15;34;0,45;53,67;30,30;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100304264;"Olba";journal;"13017667";0,149;Q3;6;17;21;1323;4;21;0,00;77,82;33,33;0;3;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q3;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;19600157791;"Adalya";journal;"13012746";0,141;Q3;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
6;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,124;Q3;2;24;38;1092;3;38;0,08;45,50;60,61;0;1;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
7;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
8;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
9;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q4;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
10;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q4;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q4;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
12;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,102;Q4;1;18;16;824;0;15;0,00;45,78;68,18;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
13;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100202123;"Atiqot";book series;"07928424";;-;10;81;63;2313;7;63;0,11;28,56;38,89;1;1;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
15;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";;-;2;39;124;1897;13;124;0,11;48,64;20,48;0;5;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;10;7;400;1;7;0,14;40,00;9,52;0;2;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
