Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,210;Q1;271;46;174;3171;2642;164;12,13;68,93;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15574;"Information Systems Research";journal;"15265536, 10477047";4,283;Q1;185;52;161;3757;1272;154;5,30;72,25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,824;Q1;170;46;149;2820;728;129;3,25;61,30;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";1,030;Q1;38;12;62;688;191;62;2,71;57,33;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;21100356018;"Big Data Research";journal;"22145796";0,956;Q1;38;20;28;739;195;24;6,96;36,95;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,815;Q1;37;18;46;1321;65;44;1,36;73,39;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
9;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,792;Q1;79;52;130;4718;371;129;2,76;90,73;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,770;Q2;44;27;82;1419;209;74;2,13;52,56;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,637;-;26;0;52;0;216;50;4,15;0,00;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
13;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,453;Q2;56;28;88;1684;93;72;0,92;60,14;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
14;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,437;Q2;23;14;30;428;19;29;0,77;30,57;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q3;20;18;76;355;29;60;0,31;19,72;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
16;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,309;Q3;30;16;56;1015;60;56;0,97;63,44;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
17;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,297;Q3;19;18;59;834;53;59;0,81;46,33;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
18;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,287;Q3;64;22;49;1263;30;34;0,58;57,41;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
19;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,257;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
20;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,232;-;12;0;81;0;81;70;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
21;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,226;Q3;27;16;49;1090;52;49;1,00;68,13;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
22;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,219;Q3;15;21;59;814;20;59;0,41;38,76;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,201;-;8;0;27;0;37;27;1,37;0,00;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
24;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,197;Q4;27;20;67;914;44;67;0,67;45,70;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;21100456676;"2015 IEEE Conference on Computational Intelligence and Games, CIG 2015 - Proceedings";conference and proceedings;"-";0,177;-;12;0;77;0;79;75;1,03;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,168;-;12;0;53;0;71;52;1,34;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
27;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,166;-;4;0;12;0;9;11;0,75;0,00;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
28;21100415626;"Proceedings - 2015 IEEE 24th International Conference on Enabling Technologies: Infrastructures for Collaborative Enterprises, WETICE 2015";conference and proceedings;"-";0,159;-;7;0;54;0;26;50;0,48;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
29;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,138;Q4;11;25;17;708;6;17;0,35;28,32;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
30;21100383389;"ACM IMCOM 2015 - Proceedings";conference and proceedings;"-";0,136;-;12;0;108;0;64;107;0,59;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
31;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,130;-;18;0;386;0;65;385;0,17;0,00;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,130;-;2;0;73;0;6;72;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
33;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,126;-;5;0;28;0;12;25;0,43;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21100425869;"INTER-NOISE 2015 - 44th International Congress and Exposition on Noise Control Engineering";conference and proceedings;"-";0,125;-;11;0;695;0;168;693;0,24;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
35;800147110;"Journal of Managerial Issues";journal;"10453695";0,118;Q4;41;0;37;0;13;35;0,23;0,00;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q4)";"Business, Management and Accounting"
36;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,116;-;19;122;398;0;38;364;0,08;0,00;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;21100448913;"Proceedings - ASPE 2015 Annual Meeting";conference and proceedings;"-";0,113;-;4;0;119;0;28;117;0,24;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
38;21100455182;"Proceedings of 2015 International Conference on Interactive Mobile Communication Technologies and Learning, IMCL 2015";conference and proceedings;"-";0,110;-;11;0;93;0;28;92;0,30;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
39;21100398505;"2014 2nd International Conference on Business and Information Management, ICBIM 2014";conference and proceedings;"-";0,108;-;7;0;61;0;18;60;0,30;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
40;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,107;-;12;0;156;0;14;155;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
41;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,107;-;9;0;65;0;28;63;0,43;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;29;213;622;30;4;0,13;21,45;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,106;Q4;14;9;43;293;13;39;0,09;32,56;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
44;21100780055;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,105;-;5;0;28;0;8;18;0,29;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100326270;"Creating Global Competitive Economies: 2020 Vision Planning and Implementation - Proceedings of the 22nd International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,104;-;6;0;227;0;16;226;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
46;21100445814;"ICE-B 2013 - 10th International Conference on E-Business, Part of the ICETE 2013: 10th International Joint Conference on E-Business and Telecommunications, Proceedings";conference and proceedings;"-";0,103;-;2;0;35;0;3;33;0,09;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
47;21100425870;"Proceedings of the 25th International Business Information Management Association Conference - Innovation Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;371;0;78;370;0,21;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
48;21100466721;"Proceedings of the 26th International Business Information Management Association Conference - Innovation Management and Sustainable Economic Competitive Advantage: From Regional Development to Global Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;437;0;102;436;0,23;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
49;21100455176;"2015 Information Technologies in Innovation Business Conference, ITIB 2015 - Proceedings";conference and proceedings;"-";0,101;-;5;0;24;0;6;23;0,25;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
50;21100326273;"Entrepreneurship Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 20th International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,101;-;4;0;121;0;9;120;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
51;21100326277;"Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 21st International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,101;-;4;0;176;0;9;175;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
