Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
2;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,164;Q3;40;362;725;3821;168;491;0,21;10,56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
3;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,371;Q1;76;119;302;3078;270;253;0,76;25,87;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,493;Q1;83;87;291;2665;384;257;1,23;30,63;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;5000152303;"British Journal of Midwifery";journal;"09694900";0,140;Q3;27;182;192;2236;23;144;0,12;12,29;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
6;64864;"Midwifery";journal;"02666138, 15323099";0,502;Q1;86;46;124;1704;146;113;0,94;37,04;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,352;Q1;50;59;153;1438;141;116;0,79;24,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;20122;"Women's Health Issues";journal;"10493867, 18784321";0,694;Q1;71;49;118;1420;185;95;1,36;28,98;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
9;12650;"Contemporary Ob/Gyn";journal;"00903159";0,129;Q3;11;156;220;1235;19;188;0,08;7,92;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q2;21;43;113;1097;53;100;0,49;25,51;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,303;Q2;48;110;292;1065;162;178;0,50;9,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
12;28123;"Practising Midwife";journal;"14613123";0,202;Q2;12;162;422;1009;34;361;0,08;6,23;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,168;Q2;60;38;36;908;15;34;0,42;23,89;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics (Q3)";"Medicine; Nursing"
14;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;44;109;782;1;98;0,01;17,77;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;24;0;749;0;0;0,00;31,21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
16;4700152255;"Women and Birth";journal;"18715192, 18781799";0,118;Q3;59;30;28;716;3;18;0,06;23,87;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,135;Q3;29;40;67;518;6;38;0,09;12,95;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
18;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
19;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,102;Q4;12;12;15;248;1;13;0,07;20,67;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
20;30024;"Breastfeeding Review";journal;"07292759";0,192;Q2;26;9;29;223;14;26;0,56;24,78;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
21;4700152880;"AIMS Journal";journal;"13579657";0,101;Q4;6;45;42;105;0;29;0,00;2,33;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
