Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21100423919;"Energy Technology";journal;"21944296, 21944288";0,866;Q2;70;395;1139;22717;4598;1132;4,04;57,51;30,73;1;297;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
3;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,632;Q2;44;88;126;3603;473;126;3,21;40,94;19,17;0;70;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
4;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,537;Q2;46;220;829;10110;2278;827;2,64;45,95;19,25;0;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
6;28104;"Die Erde";journal;"00139998";0,362;Q3;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
7;28756;"Geographische Rundschau";journal;"00167460";0,128;Q4;13;113;372;829;21;269;0,05;7,34;35,29;0;51;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q4;8;80;384;173;6;79;0,02;2,16;12,00;0;24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
9;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,103;-;6;14;52;352;2;50;0,00;25,14;8,82;0;9;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
10;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;33;67;1358;177;67;2,61;41,15;13,95;0;18;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
