Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;174;214;1616;1;195;0,00;9,29;41,80;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;44;118;979;0;115;0,00;22,25;47,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;0;46;0;0;46;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;36;61;570;4;61;0,07;15,83;60,00;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;43;74;829;0;70;0,00;19,28;48,72;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;48;526;1;48;0,02;21,92;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;40;125;865;1;121;0,01;21,63;69,77;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;8;29;386;1;29;0,00;48,25;77,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
49;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q4;10;35;86;1367;14;85;0,07;39,06;39,02;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
48;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q3;6;9;21;669;1;21;0,05;74,33;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;2;34;0;3;34;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;18;19;313;4;18;0,00;17,39;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100449123;"Porownania";journal;"1733165X";0,101;Q3;3;53;28;1351;0;28;0,00;25,49;63,46;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;17;69;633;4;66;0,04;37,24;38,10;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
43;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q3;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
41;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;9;10;117;0;10;0,00;13,00;18,18;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
40;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,104;Q3;3;0;123;0;2;119;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q3;10;7;42;451;2;39;0,04;64,43;37,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
38;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,112;Q3;6;13;100;499;6;98;0,03;38,38;54,55;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;44;116;599;5;116;0,05;13,61;64,10;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100286804;"Avant";journal;"20826710";0,124;Q3;13;25;97;845;12;85;0,16;33,80;36,84;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
35;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q3;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
34;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,136;-;3;19;58;729;7;57;0,17;38,37;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
33;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,139;Q2;4;33;46;1344;3;46;0,14;40,73;20,00;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,140;Q2;10;17;19;735;4;19;0,21;43,24;40,74;2;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;123;263;3156;13;253;0,05;25,66;51,40;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,189;Q2;16;28;94;1019;50;92;0,56;36,39;24,62;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
29;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q1;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q2;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
26;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,234;Q2;16;69;155;1966;49;149;0,34;28,49;51,61;2;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
25;21100201733;"Diametros";journal;"17335566";0,271;Q2;10;30;123;834;28;122;0,22;27,80;25,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
24;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,297;Q2;14;24;67;536;26;67;0,43;22,33;14,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
23;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,436;Q1;10;7;18;257;13;14;0,85;36,71;66,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";;-;3;12;0;452;0;0;0,00;37,67;15,38;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";;-;2;23;0;641;0;0;0,00;27,87;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy";"Arts and Humanities"
20;21100794693;"Ars Aeterna";journal;"13379291, 24508497";;-;3;9;0;132;0;0;0,00;14,67;66,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100803387;"Art Inquiry";journal;"24510327, 16419278";;-;5;13;0;352;0;0;0,00;27,08;61,54;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;47;268;2;41;0,03;29,78;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
16;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;6;21;180;3;21;0,07;30,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100854757;"Open Archaeology";journal;"23006560";;-;17;30;19;1473;26;18;1,37;49,10;38,46;13;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
13;21100854445;"Open Theology";journal;"23006579";;-;11;80;45;3345;5;41;0,11;41,81;32,94;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies";"Arts and Humanities"
12;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;27;222;0;18;0,00;18,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;53;303;3;44;0,06;17,82;26,67;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
10;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;13;0;239;0;0;0,00;18,38;30,77;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
9;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;34;0;1268;0;0;0,00;37,29;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
8;21100826246;"Przekladaniec";journal;"14256851, 16891864";;-;3;34;0;912;0;0;0,00;26,82;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;36;45;693;0;42;0,00;19,25;31,25;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
6;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;38;32;988;13;28;0,41;26,00;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";;-;8;19;0;1233;0;0;0,00;64,89;17,24;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
4;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;16;46;625;3;46;0,00;39,06;47,06;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
3;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;20;0;630;0;0;0,00;31,50;31,25;0;0;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
2;21100787326;"Text Matters";journal;"20832931, 2084574X";;-;5;18;0;456;0;0;0,00;25,33;70,59;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";;-;5;29;0;730;0;0;0,00;25,17;25,00;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies";"Arts and Humanities"
