Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21522;"Ceramics International";journal;"02728842";0,856;Q1;155;2163;3050;64434;8885;3045;2,92;29,79;32,20;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,322;Q1;328;688;1429;32350;11117;1422;7,79;47,02;34,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,335;Q1;237;597;1601;28458;7227;1600;4,18;47,67;33,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q4;15;461;1670;5645;281;1670;0,18;12,25;40,62;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
5;22746;"Catalysis Communications";journal;"15667367";1,158;Q1;137;404;1080;11006;4504;1080;4,02;27,24;31,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100831009;"Molecular Catalysis";journal;"24688231";1,097;Q1;175;404;903;19147;3840;903;3,85;47,39;32,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,017;Q1;142;366;922;15140;3871;920;4,26;41,37;36,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,426;Q1;116;333;819;14830;3012;812;3,27;44,53;46,66;17;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,489;Q2;91;332;901;11237;1310;898;1,37;33,85;34,83;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,509;Q2;124;279;1063;7772;1554;1062;1,62;27,86;20,15;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,589;Q2;127;276;178;12182;441;177;2,48;44,14;31,28;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Pollution (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
12;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,744;Q1;109;255;651;9920;1763;642;2,36;38,90;41,16;4;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;21100356798;"5th World Tribology Congress, WTC 2013";conference and proceedings;"-";0,107;-;7;253;516;2030;16;513;0,03;8,02;22,97;0;0;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
14;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q4;29;245;1032;325;74;486;0,07;1,33;10,45;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
15;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,117;Q4;14;220;720;867;72;720;0,11;3,94;30,19;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
16;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,880;Q1;144;180;438;6766;1401;429;2,78;37,59;36,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
17;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
18;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q4;9;139;318;303;15;318;0,05;2,18;32,37;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
19;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,106;Q4;7;122;364;841;17;364;0,05;6,89;35,99;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
20;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q3;15;96;185;301;42;185;0,15;3,14;7,25;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
21;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,203;Q3;16;95;281;1105;65;281;0,24;11,63;32,70;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
22;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,532;Q2;81;90;190;3147;311;186;1,39;34,97;39,33;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,351;Q2;42;80;126;2410;114;122;0,69;30,13;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
24;21100324365;"Journal of Water Process Engineering";journal;"22147144";;-;89;78;0;3397;0;0;0,00;43,55;31,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology; Process Chemistry and Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
25;21100403931;"Materials Horizons";journal;"20516347, 20516355";;-;131;75;0;3791;0;0;0,00;50,55;24,21;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
26;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,599;Q2;66;69;229;2580;308;229;1,21;37,39;43,87;6;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
27;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;30,36;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
28;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,244;Q3;15;60;187;1211;65;161;0,42;20,18;35,05;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
29;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,395;Q2;51;56;161;1792;221;158;1,03;32,00;30,43;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
30;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q2;61;47;81;1396;64;81;0,70;29,70;37,50;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
31;15069;"World Patent Information";journal;"01722190";0,275;Q3;37;47;140;807;92;123;0,58;17,17;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
32;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,510;Q2;67;46;142;1857;242;140;1,87;40,37;21,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
33;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,349;Q2;20;43;129;698;79;128;0,61;16,23;30,49;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
34;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
35;21100838131;"Processes";journal;"22279717";;-;72;43;17;2571;23;16;1,35;59,79;27,63;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
36;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,323;Q3;36;42;7;1192;9;6;1,29;28,38;24,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
37;94216;"Membranes";journal;"20770375";0,702;Q1;69;41;94;2951;247;92;2,84;71,98;35,61;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
38;21100255407;"Journal of CO2 Utilization";journal;"22129820";0,765;Q1;91;39;34;1622;119;33;3,50;41,59;26,90;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
39;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,463;Q2;59;37;93;530;128;84;1,45;14,32;15,09;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,174;Q3;130;35;98;1388;173;95;1,78;39,66;28,30;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
41;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,273;Q3;26;33;59;816;59;57;0,72;24,73;37,80;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
42;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,303;Q3;28;33;29;1394;44;25;1,52;42,24;31,08;2;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
43;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;31;0;592;0;0;0,00;19,10;33,10;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
44;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,102;-;6;29;92;95;1;87;0,00;3,28;6,45;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
45;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;Q2;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
46;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,297;Q3;30;27;93;754;78;89;0,96;27,93;31,17;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
47;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";;-;12;24;0;602;0;0;0,00;25,08;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry; Polymers and Plastics; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
48;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,319;Q3;19;23;10;720;12;10;1,20;31,30;19,75;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
49;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;21;0;1601;0;0;0,00;76,24;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
50;23417;"CONCAWE Review";journal;"10277358";0,160;Q3;3;16;34;253;5;27;0,24;15,81;14,29;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
51;51442;"CONCAWE Reports";journal;"01660810";0,104;Q4;6;13;32;452;1;32;0,04;34,77;36,11;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
52;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,103;Q1;112;11;24;1621;220;24;8,82;147,36;21,43;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
53;25193;"Applied Sciences";journal;"14545101";0,115;Q4;24;9;31;145;19;31;0,86;16,11;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,257;Q3;20;8;35;968;16;32;0,41;121,00;44,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
55;21100398885;"Carbon Letters";journal;"22334998, 19764251";;-;31;3;0;77;0;0;0,00;25,67;57,14;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites; Energy Engineering and Power Technology; Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Materials Science"
56;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
57;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
58;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
59;21100215119;"American Association of Textile Chemists and Colorists International Conference 2011, AATCC 2011";conference and proceedings;"-";0,101;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
60;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,108;-;4;0;56;0;6;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
61;21100248856;"ASME 2011 9th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2011";conference and proceedings;"-";0,114;-;7;0;180;0;21;178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
62;21100253030;"ASME 2012 10th Int. Conf. on Nanochannels, Microchannels, and Minichannels Collocated with the ASME 2012 Heat Transfer Summer Conf. and the ASME 2012 Fluids Engineering Division Sum, ICNMM 2012";conference and proceedings;"-";0,116;-;5;0;102;0;17;101;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
63;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
64;16428;"Hydrocarbon Asia";trade journal;"02171112";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
65;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,100;Q4;12;0;270;0;2;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
66;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,101;-;9;0;189;0;10;189;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
67;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
68;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
69;18863;"Propane Canada";trade journal;"00331260";0,123;Q4;1;0;4;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
70;20500195143;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2011";conference and proceedings;"-";0,101;-;1;0;36;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
71;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,122;-;7;0;37;0;16;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
