Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;20,33;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;17,19;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;34,78;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;17500154725;"Acta Theologica";journal;"10158758";0,148;Q2;10;34;110;945;18;105;0,12;27,79;20,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;17700154930;"Missionalia";journal;"02569507";0,157;Q2;12;20;63;567;8;56;0,00;28,35;5,26;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,480;Q1;29;20;74;1021;70;59;1,13;51,05;50,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,115;Q2;9;19;71;589;10;69;0,11;31,00;42,11;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,159;Q2;10;16;51;904;11;51;0,14;56,50;16,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
9;21100201987;"Southern African Humanities";journal;"16815564";0,743;Q1;23;11;21;623;28;21;1,33;56,64;45,45;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;28296;"Acta Classica";journal;"00651141";0,139;Q2;6;8;44;404;8;42;0,25;50,50;25,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
