Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q3;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q3;69;145;314;3911;416;230;1,36;26,97;43,57;11;60;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
3;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,482;Q2;49;104;414;5269;802;407;1,85;50,66;33,08;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,416;Q3;24;94;138;2156;338;122;1,22;22,94;40,69;6;35;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
5;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,321;Q3;46;86;429;1965;399;393;0,97;22,85;26,42;1;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
6;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q2;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;26383;"South African Journal of Geology";journal;"10120750";0,658;Q2;56;43;109;2702;152;102;1,35;62,84;20,00;0;8;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q2;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
9;19200157114;"African Invertebrates";journal;"16815556";0,250;Q3;17;8;36;185;19;36;0,32;23,13;20,00;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,253;Q3;26;6;40;258;45;39;1,18;43,00;13,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,172;Q4;9;3;22;269;12;22;0,25;89,67;0,00;0;1;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;13989;"Palaeontologia Africana";journal;"00788554";0,125;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
