Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;25,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,071;Q1;104;55;156;2907;372;156;2,26;52,85;18,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;13958;"Marine Micropaleontology";journal;"03778398";1,845;Q1;103;45;141;2314;269;141;1,72;51,42;34,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;14005;"Paleobiology";journal;"00948373, 19385331";1,759;Q1;102;55;146;4903;240;145;1,20;89,15;10,47;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;13932;"Journal of Foraminiferal Research";journal;"00961191";1,640;Q1;65;23;81;1265;132;81;1,40;55,00;34,04;3;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,571;Q1;177;188;486;12090;892;478;1,61;64,31;22,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;14004;"Palaios";journal;"08831351, 19385323";1,337;Q1;86;47;164;2372;221;157;1,30;50,47;18,27;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,215;Q1;91;68;207;2381;247;194;1,06;35,01;21,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;2;15;704;21;15;0,83;352,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
10;14003;"Palaeontology";journal;"14754983, 00310239";0,959;Q1;74;52;159;3046;186;159;1,14;58,58;19,10;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13899;"Fossils and Strata";journal;"03009491";0,848;Q1;25;0;12;0;20;12;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;23;68;1594;89;68;1,27;69,30;21,15;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,795;Q1;90;81;205;3843;229;204;1,14;47,44;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13350;"Alcheringa";journal;"03115518, 17520754";0,786;Q1;37;22;70;917;61;70;0,87;41,68;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,737;Q1;32;23;81;1217;83;81;0,82;52,91;10,71;11;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
16;13961;"Micropaleontology";journal;"00262803";0,713;Q1;49;40;84;2503;69;84;0,53;62,58;24,59;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,709;Q1;81;40;130;2645;108;130;0,75;66,13;16,67;3;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,691;Q2;43;23;75;1241;58;75;0,62;53,96;26,09;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
19;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,685;Q2;71;106;300;5669;239;288;0,75;53,48;17,78;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
20;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q2;41;10;41;1140;44;41;1,04;114,00;17,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
21;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,631;Q2;44;57;220;3327;138;220;0,56;58,37;15,29;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
22;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,616;Q2;71;19;62;1374;77;62;1,25;72,32;46,51;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
23;24484;"Veliger";journal;"00423211";0,608;Q2;26;38;96;893;54;96;0,53;23,50;17,86;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;13909;"Geobios";journal;"00166995, 17775728";0,602;-;58;52;291;2689;204;291;0,74;51,71;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,591;Q2;62;22;66;949;50;66;0,78;43,14;25,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;25844;"GFF";journal;"11035897";0,570;Q2;45;113;135;1877;128;135;1,06;16,61;23,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
27;13956;"Lethaia";journal;"00241164, 15023931";0,553;Q2;65;28;106;1547;80;106;0,78;55,25;16,67;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,546;Q2;31;19;59;686;41;57;0,68;36,11;20,00;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;26940;"Proceedings of the Geologists Association";journal;"00167878";0,543;Q2;48;32;83;1370;45;77;0,62;42,81;5,36;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
30;14619;"Revue de Micropaleontologie";journal;"00351598";0,528;Q2;34;15;55;1026;33;55;0,66;68,40;23,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;13989;"Palaeontologia Africana";journal;"00788554";0,526;Q2;28;10;36;588;16;36;0,27;58,80;57,14;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,520;Q2;34;25;100;1074;60;100;0,57;42,96;41,86;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,507;Q2;32;12;56;724;44;56;0,79;60,33;32,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;13353;"Annales de Paleontologie";journal;"07533969";0,503;Q2;29;11;26;407;16;26;0,63;37,00;6,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;26262;"Revue de Paleobiologie";journal;"02536730";0,500;Q2;36;39;79;1131;36;79;0,42;29,00;10,71;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,474;Q3;38;54;61;2161;43;61;0,70;40,02;15,25;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,471;Q3;37;57;200;1716;89;200;0,39;30,11;16,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,461;Q3;42;72;131;6254;91;131;0,32;86,86;27,56;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
39;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,461;Q3;27;49;172;1491;66;172;0,40;30,43;8,86;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,453;Q3;14;0;9;0;10;9;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
41;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,427;Q3;13;9;39;469;19;39;0,50;52,11;33,33;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
42;13352;"Ameghiniana";journal;"18518044, 00027014";0,421;Q3;45;44;121;2047;75;121;0,47;46,52;42,86;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;77801;"Palaeontologia Polonica";book series;"00788562";0,414;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q3)";"Earth and Planetary Sciences"
44;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,406;Q3;13;5;12;338;15;12;1,33;67,60;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
45;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q3;44;13;48;562;21;48;0,47;43,23;17,95;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
46;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,345;Q3;34;0;29;0;16;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;14023;"Paleontological Research";journal;"13428144";0,338;Q3;30;27;83;986;32;83;0,33;36,52;6,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;29,82;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,331;Q3;13;9;30;406;16;30;0,67;45,11;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q2); Water Science and Technology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;33835;"Ichnos";journal;"10420940, 15635236";0,286;Q3;43;17;43;762;20;43;0,54;44,82;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;14596;"Palynology";journal;"01916122";0,278;Q3;38;14;41;731;20;41;0,38;52,21;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
52;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,270;-;47;16;26;146;10;26;0,38;9,13;16,67;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
53;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,232;Q3;5;0;2;0;2;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q4;30;23;78;609;26;73;0,33;26,48;7,89;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
55;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,208;Q4;43;51;169;1926;38;169;0,24;37,76;49,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
56;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,206;Q4;20;17;57;477;24;57;0,45;28,06;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Anthropology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,176;Q4;10;79;273;1582;38;273;0,17;20,03;51,52;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
58;13897;"Fossils";journal;"00229202";0,164;Q4;11;18;13;313;4;13;0,00;17,39;6,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
59;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,159;Q4;33;8;131;347;34;131;0,20;43,38;43,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
60;26318;"Scripta Geologica";journal;"03757587, 18762077";0,152;Q4;27;4;12;494;5;12;0,63;123,50;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
61;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
62;14022;"Paleontological Journal";journal;"15556174, 00310301";0,139;Q4;36;131;276;2673;24;276;0,10;20,40;45,19;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
63;26889;"Geologie Mediterraneenne";journal;"03972844";0,128;Q4;13;14;66;386;2;66;0,02;27,57;17,24;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
64;13369;"Bulletins of American Paleontology";journal;"00075779";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
65;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,121;Q4;22;36;3;1946;0;1;0,00;54,06;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
66;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
67;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q4;21;9;32;52;4;32;0,17;5,78;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
68;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
69;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
70;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
71;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,100;Q4;16;0;51;0;2;51;0,05;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
73;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;17;5;1015;1;5;0,20;59,71;15,56;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
75;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
76;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;193;3010;917;192;4,22;48,55;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
77;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;21;221;9;21;0,38;44,20;42,86;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
