Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";3,657;Q1;118;6;38;1540;307;37;6,63;256,67;43,75;6;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;41,45;13;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;17244;"Biological Conservation";journal;"00063207";2,570;Q1;235;288;1034;16900;4855;989;4,18;58,68;32,20;179;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,234;Q1;82;22;66;1199;257;64;3,26;54,50;30,30;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,138;Q1;197;136;424;7967;2070;419;3,94;58,58;37,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,899;Q1;196;186;529;9733;2210;514;3,73;52,33;22,30;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,890;Q1;165;229;646;12338;2742;638;4,04;53,88;42,52;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;22597;"Food Hydrocolloids";journal;"0268005X";1,837;Q1;211;214;624;8745;2651;617;3,99;40,86;43,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;25720;"Forest Ecology and Management";journal;"03781127";1,826;Q1;206;522;1561;31448;5285;1546;3,23;60,25;25,99;261;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;119;413;5540;1442;403;2,81;46,55;23,36;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,718;Q1;143;113;289;4763;1312;289;3,58;42,15;47,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
13;21219;"Meat Science";journal;"03091740, 18734138";1,617;Q1;195;348;920;14377;3245;912;3,33;41,31;41,62;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
14;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,603;Q1;219;348;1061;15538;4626;1040;4,05;44,65;49,29;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
15;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,570;Q1;106;31;114;3876;620;109;4,80;125,03;45,26;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,543;Q1;117;116;442;6488;1249;424;2,81;55,93;32,83;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;16132;"Postharvest Biology and Technology";journal;"09255214";1,530;Q1;170;161;429;6318;1544;428;3,31;39,24;35,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
18;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,490;Q1;212;271;702;14812;2701;686;3,35;54,66;30,75;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;39112;"Geoderma";journal;"18726259, 00167061";1,481;Q1;203;270;795;13834;2425;783;2,78;51,24;30,05;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
20;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,445;Q1;74;79;170;2877;394;36;1,37;36,42;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
21;16574;"Plant and Soil";journal;"15735036, 0032079X";1,404;Q1;225;369;1168;20509;3898;1151;3,00;55,58;34,84;74;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
22;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;29,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,373;Q1;130;96;284;4872;952;273;3,22;50,75;29,06;3;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;59988;"European Journal of Agronomy";journal;"11610301";1,361;Q1;138;93;186;4250;723;184;3,45;45,70;27,11;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
25;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q1;65;9;56;815;218;54;3,32;90,56;29,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;78796;"Field Crops Research";journal;"18726852, 03784290";1,315;Q1;190;271;572;12800;1913;567;2,97;47,23;21,21;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
27;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,293;Q1;90;96;298;5199;801;293;2,41;54,16;32,12;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,292;Q1;114;56;114;5087;370;114;2,45;90,84;28,08;22;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;51565;"International Dairy Journal";journal;"09586946";1,268;Q1;159;124;358;4991;1069;349;2,63;40,25;46,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,265;Q1;110;178;524;6133;1422;500;2,61;34,46;38,44;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;19357;"Molecular Breeding";journal;"13803743, 15729788";1,259;Q1;116;229;317;10049;1071;315;3,20;43,88;31,18;33;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;20292;"Ecological Indicators";journal;"1470160X";1,252;Q1;183;380;467;19972;1854;457;3,54;52,56;36,68;172;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
33;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,250;Q1;94;93;287;6065;667;285;2,21;65,22;33,57;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;22577;"Food Control";journal;"09567135";1,245;Q1;162;470;794;16741;2906;786;3,39;35,62;46,85;149;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;29419;"Aquaculture";journal;"00448486";1,222;Q1;211;520;1473;23986;3772;1464;2,16;46,13;32,71;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
36;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;19723;"Harmful Algae";journal;"18781470, 15689883";1,207;Q1;114;119;276;9116;1048;273;3,12;76,61;44,31;64;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;154;377;8347;1067;372;2,49;54,20;41,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,205;Q1;153;219;702;13810;1841;698;2,66;63,06;28,72;83;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,191;Q1;143;254;844;14244;2093;839;2,41;56,08;36,92;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,177;Q1;97;64;167;2140;554;167;3,10;33,44;45,76;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
42;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;36,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;18012;"Environmental and Experimental Botany";journal;"00988472";1,137;Q1;167;154;462;8466;1785;458;3,14;54,97;39,46;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;37,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;24614;"Applied Clay Science";journal;"01691317";1,106;-;160;204;878;7539;2606;861;2,70;36,96;36,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;15168;"Hydrobiologia";journal;"15735117, 00188158";1,085;Q1;165;368;1236;21813;2929;1210;2,11;59,27;36,69;90;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
47;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,083;Q1;152;310;994;10746;2382;986;2,05;34,66;43,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
48;19217;"BioControl";journal;"13866141, 15738248";1,056;Q1;82;75;225;3541;612;223;2,95;47,21;32,93;24;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
49;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,053;Q1;168;168;431;5730;1407;426;3,05;34,11;24,17;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
50;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;30,95;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
51;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q2;90;122;327;8455;735;321;2,15;69,30;38,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;22171;"Genetica";journal;"00166707, 15736857";1,049;Q1;94;47;377;2569;854;375;2,04;54,66;40,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;22223;"Forest Policy and Economics";journal;"13899341";1,047;Q1;85;142;219;6501;495;213;1,93;45,78;26,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;20289;"Ecological Complexity";journal;"1476945X";1,009;Q2;66;43;159;2026;487;150;3,29;47,12;23,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;62303;"Animal Feed Science and Technology";journal;"03778401";1,006;Q1;142;201;638;9550;1302;632;2,00;47,51;26,69;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
57;16919;"BioMetals";journal;"15728773, 09660844";0,997;Q1;116;109;318;5376;1171;315;3,59;49,32;43,61;10;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
58;16599;"Plant Ecology";journal;"13850237, 15735052";0,992;Q1;118;167;525;8502;1009;525;1,73;50,91;34,95;19;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;32791;"Industrial Crops and Products";journal;"09266690";0,980;Q1;173;321;599;11211;2023;597;3,18;34,93;37,65;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
60;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;23,10;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
61;19700166901;"Fungal Biology";journal;"18786146";0,971;Q1;118;119;366;6266;978;363;2,40;52,66;39,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;24713;"Behaviour";journal;"00057959, 1568539X";0,955;Q1;85;71;258;4127;483;256;1,70;58,13;35,40;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
63;86245;"Precision Agriculture";journal;"15731618, 13852256";0,951;Q1;89;47;142;1663;311;138;2,08;35,38;18,95;18;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
64;29417;"Aquacultural Engineering";journal;"01448609";0,948;Q2;86;39;108;1553;211;106;1,55;39,82;25,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
65;12781;"Fisheries Research";journal;"01657836";0,948;Q2;111;200;610;8619;1175;592;1,84;43,10;22,42;113;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q2;111;118;256;6806;680;249;2,49;57,68;46,42;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
67;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;Q1;91;42;121;2144;254;103;2,02;51,05;48,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
68;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,911;Q1;137;178;303;7134;941;302;2,68;40,08;39,63;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;12493;"Acta Oecologica";journal;"1146609X";0,908;Q2;81;98;288;5402;562;286;1,82;55,12;36,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;26751;"Scientia Horticulturae";journal;"03044238";0,887;Q1;145;411;1140;15869;2483;1139;1,85;38,61;36,25;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
71;22069;"Conservation Genetics";journal;"15729737, 15660621";0,881;Q2;82;138;719;8290;1418;678;2,48;60,07;33,68;35;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,881;Q1;116;72;265;3565;532;265;1,80;49,51;28,03;29;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,868;Q1;98;192;534;8571;1857;532;3,86;44,64;43,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
74;24609;"Applied Animal Behaviour Science";journal;"01681591";0,866;Q1;132;161;491;7678;993;480;1,64;47,69;54,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
75;3300147807;"Livestock Science";journal;"18711413";0,847;Q1;128;309;935;10823;1678;930;1,61;35,03;32,54;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
76;3100147401;"Ecological Informatics";journal;"15749541";0,834;Q2;77;59;144;2809;366;140;2,56;47,61;27,36;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
77;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,826;Q1;107;209;504;8228;977;504;1,82;39,37;39,06;51;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,825;Q1;92;114;263;5272;499;262;1,50;46,25;26,03;58;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
79;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,822;Q2;81;107;284;3994;601;280;2,08;37,33;30,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
80;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,819;Q1;94;124;406;4312;806;405;1,99;34,77;44,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;19500157549;"Food Security";journal;"18764517, 18764525";0,800;Q1;76;32;62;1663;162;55;2,61;51,97;30,77;28;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
82;56471;"Euphytica";journal;"15735060, 00142336";0,799;Q1;122;273;708;11000;1438;705;1,90;40,29;30,38;33;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;16728;"Aquatic Botany";journal;"03043770";0,798;Q2;106;86;253;3726;512;252;1,73;43,33;39,80;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
84;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,798;Q1;42;66;94;3330;173;93;1,80;50,45;38,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;14288;"Behavioural Processes";journal;"18728308, 03766357";0,781;Q1;91;152;461;6638;881;449;1,75;43,67;39,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
