Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810658;"Paladyn";journal;"20814836";0,517;Q3;26;33;92;1981;252;91;2,64;60,03;34,09;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Human-Computer Interaction (Q3)";"Computer Science; Neuroscience"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,397;Q3;60;36;112;2165;197;112;1,34;60,14;41,01;0;11;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;-;51;127;240;3756;526;226;1,86;29,57;49,16;1;46;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,371;Q3;36;38;76;1774;90;74;1,11;46,68;43,27;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
5;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,349;Q4;30;56;123;2669;211;119;1,36;47,66;41,55;1;14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
6;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,345;Q4;16;32;110;1481;150;102;1,24;46,28;70,37;0;10;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
7;24802;"Neural Network World";journal;"23364335, 12100552";0,345;Q4;30;22;81;578;139;80;1,67;26,27;17,78;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
8;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,283;Q4;19;88;263;2367;286;223;1,01;26,90;47,34;0;39;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,246;Q4;38;26;98;1105;157;98;0,60;42,50;40,88;0;12;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,190;Q4;12;27;21;1256;73;21;3,48;46,52;42,25;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q3); Biological Psychiatry (Q4); Clinical Psychology (Q4); Health (social science) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
11;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,180;Q4;10;40;75;1706;35;68;0,39;42,65;56,25;0;12;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,175;Q4;23;49;157;1387;99;156;0,68;28,31;47,88;0;12;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,148;Q4;2;6;21;196;3;21;0,08;32,67;63,64;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Communication (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
14;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,147;Q4;18;23;62;902;25;50;0,58;39,22;48,72;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
15;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;Q4;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,135;Q4;5;48;41;1813;22;41;0,54;37,77;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21100286804;"Avant";journal;"20826710";0,128;Q4;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
18;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;35;39;1269;13;39;0,35;36,26;56,57;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,126;Q4;17;56;177;4143;69;177;0,34;73,98;62,25;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;91;119;2274;25;117;0,29;24,99;47,54;0;41;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;45;85;1613;25;83;0,29;35,84;63,56;0;9;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
24;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;53;98;1609;15;96;0,15;30,36;29,01;0;6;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
