Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100224448;"Molecular Metabolism";journal;"22128778";2,687;Q1;100;235;513;18582;4399;501;8,23;79,07;42,38;1;157;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,415;Q2;68;26;80;2059;373;76;3,87;79,19;36,84;0;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q2;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q2;109;26;99;1657;560;99;5,84;63,73;46,97;0;9;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14522;"Virchows Archiv";journal;"09456317, 14322307";1,184;Q2;110;264;574;8353;2617;521;4,71;31,64;42,31;8;190;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q2;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q2;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,637;Q3;70;308;1162;14629;3633;1121;3,24;47,50;42,78;0;260;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16756;"Acta Histochemica";journal;"00651281, 16180372";0,480;Q4;60;101;356;4662;891;352;2,07;46,16;45,32;2;39;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14123;"Lipids";journal;"15589307, 00244201";0,388;Q4;132;47;227;2499;392;217;1,55;53,17;44,05;1;16;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,339;Q4;50;337;527;19137;949;521;1,84;56,79;38,76;2;117;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";;-;9;13;81;531;84;81;0,98;40,85;45,90;0;5;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
14;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";;-;1;1;0;0;0;0;0,00;0,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology; Medicine (miscellaneous); Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
