Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,130;Q4;16;40;48;804;6;47;0,13;20,10;30,26;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
9;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;20,45;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q4;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,251;Q3;20;50;87;825;27;87;0,35;16,50;18,75;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,298;Q3;14;15;60;323;22;58;0,18;21,53;17,39;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,320;Q4;22;26;76;669;31;76;0,40;25,73;22,06;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
3;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,595;Q3;22;35;91;664;57;85;0,56;18,97;26,56;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
2;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
1;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";;-;9;15;0;225;0;0;0,00;15,00;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
