Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,624;Q1;81;133;214;6833;1158;213;4,75;51,38;44,86;26;24;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,313;Q3;33;53;117;1924;116;115;1,13;36,30;47,93;3;20;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;21100802746;"Physiology International";journal;"2498602X";0,262;Q4;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
4;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
5;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,193;Q3;25;305;888;8323;435;850;0,53;27,29;41,50;0;118;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;40463;"Lege Artis Medicinae";journal;"08664811";0,166;Q3;10;56;253;1234;17;238;0,08;22,04;37,35;0;15;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,157;Q4;16;22;46;859;12;46;0,34;39,05;55,10;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,153;Q4;18;19;71;559;20;62;0,26;29,42;41,67;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q4;16;33;101;0;25;96;0,24;0,00;34,85;0;8;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
11;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;50;159;1418;25;156;0,09;28,36;48,11;0;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;35635;"Magyar Onkologia";journal;"00250244";0,113;Q4;12;34;127;42;31;125;0,19;1,24;37,50;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
13;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,107;Q4;14;13;39;356;5;39;0,12;27,38;42,86;0;2;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;98405;"Fogorvosi szemle";journal;"00155314";0,107;Q4;11;0;45;0;6;45;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;38492;"Magyar Sebeszet";journal;"00250295";0,105;Q4;10;0;28;0;7;26;0,25;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;29;0;3;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;25;0;971;0;0;0,00;38,84;46,38;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
18;21101042488;"IMAGING";journal;"27320960";;-;20;41;101;1082;85;101;0,94;26,39;36,41;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
