Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,345;Q1;210;208;290;4350;732;279;2,19;20,91;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";1,143;Q1;180;319;975;8257;1984;959;1,79;25,88;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,721;Q1;168;136;369;2810;813;356;2,10;20,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
5;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,117;Q1;163;207;483;4641;1043;475;1,93;22,42;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,675;Q1;116;169;437;3734;605;429;1,30;22,09;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,757;Q1;107;249;650;5048;742;644;1,03;20,27;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
9;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,854;Q1;102;76;212;2050;335;208;1,49;26,97;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
10;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,651;Q1;101;138;330;2687;403;329;1,11;19,47;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
11;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;Q1;93;67;183;1716;213;179;0,96;25,61;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,473;Q2;88;149;474;3082;484;465;1,01;20,68;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,544;Q1;86;97;240;1935;194;238;0,78;19,95;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,638;-;76;104;274;2213;283;273;0,95;21,28;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
15;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,310;-;73;460;1379;6304;817;1371;0,55;13,70;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,324;Q2;71;94;337;711;288;283;0,70;7,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,578;Q1;59;27;74;495;99;73;0,94;18,33;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
18;13106;"Journal of the American Helicopter Society";journal;"00028711";0,715;Q1;59;31;105;863;131;104;1,16;27,84;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,178;Q3;56;24;70;419;70;70;0,91;17,46;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
20;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,285;-;54;605;1610;10614;807;1582;0,51;17,54;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
21;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q3;52;26;67;443;24;66;0,34;17,04;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,661;Q1;50;27;88;544;53;85;0,40;20,15;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
23;145451;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,328;-;49;279;702;4817;639;689;0,86;17,27;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
24;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,199;Q3;46;189;882;2919;185;844;0,23;15,44;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,132;-;44;0;1336;0;882;1312;0,66;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
26;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,330;Q2;43;40;131;653;121;125;0,91;16,33;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
27;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,216;-;41;118;472;1142;189;467;0,43;9,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
28;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
29;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
30;800147106;"Collection of Technical Papers - AIAA Applied Aerodynamics Conference";conference and proceedings;"10485953";0,196;-;32;152;393;2860;218;385;0,59;18,82;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
31;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,272;-;30;0;187;0;109;185;0,00;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
32;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,109;-;26;0;762;0;316;751;0,41;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
33;13876;"Cosmic Research";journal;"00109525, 16083075";0,174;Q3;24;66;178;1073;31;177;0,14;16,26;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,453;-;23;0;75;0;129;74;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
35;18800156709;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;21;0;282;0;142;281;0,50;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
36;5100152402;"Collection of Technical Papers - 36th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,171;-;20;99;105;2268;69;103;0,66;22,91;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
37;21100259110;"35th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,192;-;18;0;111;0;96;110;0,86;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
38;18800156707;"40th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,145;-;18;0;236;0;104;235;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
39;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;83;156;562;1;156;0,01;6,77;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
40;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,178;-;17;35;49;381;11;47;0,22;10,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
41;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,124;-;17;82;180;1315;49;178;0,24;16,04;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
42;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,140;-;15;0;91;0;49;90;0,54;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
43;21100296219;"34th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,146;-;14;0;100;0;51;99;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
44;21100294601;"24th AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,137;-;13;0;75;0;25;74;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
45;11200153504;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,116;-;13;181;83;2573;11;82;0,00;14,22;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
46;12450;"Aerospace America";trade journal;"0740722X";0,107;Q4;13;173;540;0;34;452;0,06;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
47;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,107;-;13;0;1194;0;136;1178;0,11;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
48;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,300;Q2;12;19;73;500;15;67;0,24;26,32;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q2)";"Engineering"
49;5600152721;"Proceedings - SMC-IT 2006: 2nd IEEE International Conference on Space Mission Challenges for Information Technology";conference and proceedings;"-";0,133;-;12;0;76;0;13;72;0,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
50;21100258895;"38th AIAA Thermophysics Conference";conference and proceedings;"-";0,120;-;11;0;52;0;38;51;0,73;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
51;21100293208;"37th AIAA Thermophysics Conference";conference and proceedings;"-";0,101;-;10;0;67;0;28;66;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
52;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;1241;4425;0;65;3066;0,02;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
53;13113;"Vertiflite";journal;"00424455";0,104;Q4;10;63;144;9;6;104;0,06;0,14;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
54;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,101;Q4;9;80;225;958;26;163;0,07;11,98;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
55;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;292;533;0;12;336;0,02;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
56;12414;"Science and Technology Series";conference and proceedings;"02784017";0,105;-;9;0;194;0;5;187;0,01;0,00;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
57;21100241793;"ICAS-Secretariat - 25th Congress of the International Council of the Aeronautical Sciences 2006";conference and proceedings;"-";0,122;-;8;0;144;0;14;142;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
58;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,105;-;8;16;103;143;3;100;0,04;8,94;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;12100155368;"2006 International Conference on Advances in Space Technologies, ICAST";conference and proceedings;"-";0,100;-;7;0;43;0;3;42;0,07;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
60;21100496543;"American Solar Energy Society - Solar 2006: 35th ASES Annual Conf., 31st ASES National Passive Solar Conf., 1st ASES Policy and Marketing Conf., ASME Solar Energy Division Int. Solar Energy Conference";conference and proceedings;"-";0,173;-;7;0;78;0;18;77;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
61;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;9;92;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
62;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;5;29;22;2;24;0,13;4,40;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
63;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,112;-;7;0;305;0;32;304;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;21100496197;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,111;-;6;0;94;0;16;92;0,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;21100296207;"USAF Developmental Test and Evaluation Summit";conference and proceedings;"-";0,132;-;5;0;27;0;9;26;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
66;21100496611;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,103;-;4;0;75;0;4;74;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
67;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;147;258;0;2;138;0,01;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
68;21100301447;"AUVSI Unmanned Systems North America Conference 2006";conference and proceedings;"-";0,104;-;4;0;85;0;25;83;0,29;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
69;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,189;-;3;0;21;0;8;19;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
70;21100497956;"2006 TMS Fall Extraction and Processing Division: Sohn International Symposium";conference and proceedings;"-";0,101;-;3;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
71;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;1;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
72;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,100;-;3;0;48;0;0;44;0,00;0,00;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;5600152705;"51st Air Traffic Control Association Annual Conference and Exposition 2006";conference and proceedings;"-";0,101;-;2;0;23;0;3;21;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
74;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
75;21100244927;"24th Space Simulation Conference 2006";conference and proceedings;"-";0,106;-;1;0;26;0;3;25;0,12;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
76;7200153166;"AIAA Student Journal";journal;"00011460";0,102;Q4;1;3;12;14;0;11;0,00;4,67;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
77;21100783359;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,122;-;1;0;1;0;3;1;3,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
78;8900153309;"Society of Flight Test Engineers - 37th Annual International Symposium Proceedings, RENO 2006";conference and proceedings;"-";0,101;-;1;0;27;0;1;25;0,04;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
79;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,754;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
