Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";5,965;-;372;228;263;8770;1435;142;5,46;38,46;26,22;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,184;Q1;250;54;99;8024;1104;94;10,47;148,59;32,96;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,484;Q1;200;109;293;5035;2337;260;7,84;46,19;27,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;38,51;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,505;Q1;231;106;390;4309;2167;336;5,99;40,65;24,89;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,265;Q1;157;158;254;7760;1704;253;6,84;49,11;38,76;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,513;Q1;137;133;305;11770;1347;278;4,96;88,50;34,47;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,431;Q1;223;207;375;8779;1823;365;4,66;42,41;32,92;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,008;Q1;61;13;38;1546;172;38;4,54;118,92;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;31,28;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,760;Q1;204;395;1204;17122;4074;1151;3,15;43,35;37,46;34;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
12;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,755;Q1;156;184;525;8075;2152;511;3,40;43,89;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
13;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q1;121;74;236;2304;876;231;1,64;31,14;39,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,606;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,578;Q1;183;149;441;6533;1478;439;3,13;43,85;39,27;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
16;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;38,24;40;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,511;Q1;219;280;767;8927;2654;762;3,11;31,88;42,86;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
19;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q1;78;63;148;2291;429;135;2,75;36,37;29,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,278;Q2;21;35;9;1429;33;5;3,67;40,83;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;13076;"Protist";journal;"16180941, 14344610";1,234;Q2;84;36;121;1382;254;101;2,32;38,39;28,16;4;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
24;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,208;Q2;109;98;275;4180;648;269;2,26;42,65;42,53;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q2;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
26;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q2;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q2;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20233;"Journal of Medical Microbiology";journal;"00222615";1,110;Q2;131;202;546;5256;1457;509;2,59;26,02;36,80;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
29;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,098;Q2;152;397;1083;12171;2803;1074;2,34;30,66;39,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,089;Q2;147;230;657;6519;1613;653;2,33;28,34;39,50;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
31;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q2;108;71;234;3713;579;220;2,47;52,30;40,17;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
33;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q2;172;541;1601;16423;3633;1599;2,22;30,36;36,83;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,976;Q2;148;156;549;4284;1527;547;2,71;27,46;39,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,961;Q2;111;19;53;1812;150;49;2,50;95,37;25,53;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;19633;"BMC Microbiology";journal;"14712180";0,931;Q2;137;66;112;2934;269;112;2,09;44,45;39,16;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
37;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,917;Q2;87;62;314;2262;559;311;1,50;36,48;31,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
38;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,841;Q3;55;30;132;854;149;132;1,23;28,47;30,38;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
39;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q3;91;53;127;1840;237;127;1,82;34,72;32,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
40;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q3;80;94;342;2242;551;340;1,56;23,85;25,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,655;Q3;65;32;110;1018;188;104;1,89;31,81;35,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
42;19762;"International Microbiology";journal;"16181905, 11396709";0,641;Q3;74;41;115;1201;193;104;1,78;29,29;45,30;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;14648;"European Journal of Soil Biology";journal;"11645563";0,605;Q3;91;21;106;649;120;106;1,02;30,90;42,11;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q3;131;71;218;1933;323;215;1,54;27,23;38,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
45;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,567;Q3;18;0;31;0;71;31;2,29;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,493;Q3;96;95;168;6901;280;143;1,67;72,64;29,94;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,428;Q3;59;81;351;2327;334;351;1,03;28,73;46,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
48;20267;"Microbiological Research";journal;"09445013, 16180623";0,380;Q3;115;51;137;1555;127;137;1,00;30,49;46,01;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
49;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q3;87;128;277;3165;278;270;0,90;24,73;38,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
50;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,330;Q3;44;33;103;856;94;98;0,65;25,94;46,46;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
51;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,296;Q3;48;42;155;1063;126;144;0,66;25,31;33,33;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;51,22;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
53;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;-;47;189;452;5208;341;280;0,77;27,56;41,84;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
55;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q4;18;30;98;651;27;96;0,26;21,70;46,91;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
56;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q4;20;26;72;2094;67;68;0,80;80,54;35,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;6300153114;"Fungal Biology Reviews";journal;"17494613";0,199;Q4;65;33;158;578;44;138;0,25;17,52;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,180;Q4;87;71;252;1844;76;252;0,15;25,97;59,47;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
59;15775;"Mycoses, Supplement";journal;"09437312";0,149;Q4;26;19;29;462;12;27;0,17;24,32;25,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
60;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,109;Q4;10;0;80;0;10;77;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;19733;"Hygiene und Mikrobiologie";journal;"14333988";0,104;Q4;1;0;18;0;1;17;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology (Q4)";"Immunology and Microbiology"
62;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
63;145684;"Helicobacter, Supplement";journal;"14784041, 1478405X";;-;10;10;0;492;0;0;0,00;49,20;18,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005";"Gastroenterology; Microbiology";"Immunology and Microbiology; Medicine"
64;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;142;1335;388;142;2,28;41,72;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
