Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,400;Q2;32;80;140;2224;375;140;2,84;27,80;12,78;2;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q2;27;46;50;1361;97;50;1,94;29,59;19,23;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
3;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,230;Q3;12;14;42;484;23;42;0,74;34,57;28,21;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,228;Q3;28;9;46;311;27;45;0,41;34,56;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q3;22;16;44;579;22;44;0,37;36,19;35,90;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
7;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,155;Q3;39;264;229;5100;153;229;0,55;19,32;32,85;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,147;Q3;35;1648;1257;37320;502;1254;0,41;22,65;35,75;11;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;22394;"ABU Technical Review";journal;"01266209";0,120;Q4;4;20;67;59;4;48;0,09;2,95;20,83;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,114;Q4;14;17;40;562;16;34;0,42;33,06;19,51;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
11;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,113;Q4;18;12;35;194;9;35;0,26;16,17;42,31;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
12;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,107;Q4;4;12;36;148;3;31;0,10;12,33;55,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
13;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,103;Q4;27;41;16;846;1;16;0,06;20,63;36,90;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
14;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";;-;10;8;0;245;0;0;0,00;30,63;41,67;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture; Building and Construction; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
