Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147110;"Information Communication and Society";journal;"1369118X";3,211;Q1;114;110;292;5387;1828;275;5,50;48,97;46,61;0;34;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,886;Q1;125;43;126;1834;482;124;3,50;42,65;61,33;3;5;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";2,844;Q1;149;247;368;13084;2201;357;6,00;52,97;49,72;97;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;22838;"Political Communication";journal;"10584609, 10917675";2,825;Q1;105;51;104;1805;416;87;3,71;35,39;41,56;19;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,669;Q1;73;80;190;3684;987;182;3,74;46,05;35,77;28;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
7;21100837352;"Social Media and Society";journal;"20563051";2,083;Q1;68;109;247;6167;1032;244;3,76;56,58;51,57;36;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
8;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,631;Q1;84;39;113;1799;360;111;2,44;46,13;52,43;5;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
9;5700176815;"Journalism";journal;"14648849, 17413001";1,617;Q1;80;94;204;4914;652;204;2,85;52,28;47,85;18;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
10;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,551;Q1;81;139;214;7349;615;205;2,48;52,87;46,77;0;33;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
11;5600153585;"Mass Communication and Society";journal;"15205436";1,534;Q1;54;34;120;2038;310;110;2,46;59,94;52,94;4;6;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
12;17493;"Internet Research";journal;"10662243";1,512;Q1;109;61;160;5560;919;159;4,98;91,15;39,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,432;Q1;95;68;216;3044;655;205;3,14;44,76;45,39;22;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,425;Q1;93;68;154;3910;418;152;2,73;57,50;59,31;14;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,377;Q1;80;53;153;3233;415;137;2,46;61,00;50,79;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,358;Q1;63;83;188;3965;535;183;2,56;47,77;48,12;18;19;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
17;14400;"European Journal of Communication";journal;"02673231, 14603705";1,340;Q1;74;34;106;1557;307;102;2,80;45,79;40,00;10;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;12853;"Communication Monographs";journal;"03637751, 14795787";1,280;Q1;84;25;77;1382;208;75;2,44;55,28;56,45;5;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;20896;"Telematics and Informatics";journal;"07365853";1,206;Q1;106;178;382;11685;1878;371;4,84;65,65;31,12;24;54;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";1,149;Q1;69;35;96;1697;179;94;1,57;48,49;60,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,149;Q1;84;90;241;3760;610;234;2,48;41,78;44,23;16;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;33982;"Health Communication";journal;"10410236, 15327027";1,036;Q1;91;176;480;7661;1010;471;1,85;43,53;67,65;73;60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
23;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,007;Q1;107;108;470;5277;1102;462;1,96;48,86;60,65;27;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;24054;"Communication Education";journal;"03634523, 14795795";1,001;Q1;73;45;160;1516;219;95;1,12;33,69;48,44;5;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,958;Q1;100;48;134;1992;258;102;1,76;41,50;38,46;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
26;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,947;Q1;49;41;109;1925;266;107;2,29;46,95;52,68;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
27;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;51;99;2466;211;95;2,07;48,35;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,884;Q1;34;25;77;1389;134;65;1,32;55,56;48,94;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
30;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,879;Q1;102;66;174;3503;354;173;1,84;53,08;62,79;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;5600155020;"Communication Review";journal;"10714421";0,870;Q1;35;14;51;888;66;44;0,56;63,43;42,11;1;4;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
32;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,816;Q1;27;35;89;1478;101;70;1,10;42,23;40,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;5600154339;"Communication Quarterly";journal;"01463373";0,813;Q1;53;32;98;1897;151;98;1,27;59,28;60,71;1;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1)";"Social Sciences"
34;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,773;Q1;31;34;117;1595;200;95;1,47;46,91;70,00;6;10;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
35;13524;"Discourse and Society";journal;"14603624, 09579265";0,766;Q1;85;30;92;1490;203;91;1,98;49,67;74,42;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,726;Q1;29;13;43;777;117;39;2,70;59,77;37,14;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,721;Q1;29;36;83;2193;173;80;1,30;60,92;34,85;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,716;Q1;28;22;58;1079;76;58;1,33;49,05;64,29;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
39;23083;"Language and Communication";journal;"02715309";0,674;Q1;52;62;151;3548;272;140;1,61;57,23;50,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,615;Q1;46;26;62;1721;110;58;2,07;66,19;47,62;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;21100464772;"Network Science";journal;"20501250, 20501242";0,592;Q2;24;24;72;1236;132;71;1,41;51,50;25,76;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
42;20748;"Educational Media International";journal;"14695790, 09523987";0,579;Q2;47;22;71;940;112;68;0,82;42,73;54,55;2;3;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
43;5800207581;"Translator";journal;"13556509";0,571;Q2;48;23;67;1152;69;61;1,13;50,09;39,29;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
44;5600153399;"Communication Studies";journal;"17451035, 10510974";0,565;Q2;52;45;102;1545;126;100;1,22;34,33;53,76;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
45;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,564;Q2;24;30;88;876;64;47;0,53;29,20;37,04;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
46;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,559;Q2;69;40;90;2171;142;88;1,16;54,28;67,47;3;15;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
47;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;37;135;1985;177;129;1,17;53,65;56,16;8;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;5700179507;"Language and Intercultural Communication";journal;"14708477";0,545;Q2;42;45;106;2055;124;95;1,12;45,67;51,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
49;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,540;Q2;28;24;78;1185;69;72;1,02;49,38;46,15;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,531;Q2;28;15;42;563;54;36;1,46;37,53;63,64;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,521;Q2;56;33;103;1494;207;92;2,14;45,27;45,24;5;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
52;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,503;Q2;38;30;88;1490;126;87;1,36;49,67;50,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
53;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,500;Q2;31;37;99;1255;133;97;1,50;33,92;79,07;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
54;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,490;Q2;29;21;50;1023;59;49;0,94;48,71;46,51;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
55;26163;"Western Journal of Communication";journal;"10570314";0,487;Q2;52;36;98;1881;111;95;0,94;52,25;63,08;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;21100201769;"Journal of Communication Management";journal;"1363254X";0,483;Q2;48;32;74;1887;104;73;1,38;58,97;71,23;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,460;Q2;32;24;75;1246;63;71;0,59;51,92;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
58;27635;"Javnost";journal;"18548377, 13183222";0,455;Q2;39;50;91;1302;124;90;1,37;26,04;43,33;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
59;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,442;Q2;28;31;89;978;75;76;0,65;31,55;49,12;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
60;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,417;Q2;21;21;72;1084;89;70;0,48;51,62;40,63;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
61;5700155425;"Communication Research Reports";journal;"08824096";0,415;Q2;46;50;140;1221;114;138;0,76;24,42;55,47;4;8;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,414;Q2;65;32;78;2496;120;77;1,28;78,00;38,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;21100218042;"Journal of Media Business Studies";journal;"16522354";0,411;Q2;26;15;53;886;87;43;1,39;59,07;46,67;6;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;5700164354;"Popular Communication";journal;"15405702, 15405710";0,392;Q2;28;24;70;903;78;64;1,17;37,63;62,50;1;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
65;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q2;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q2;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
67;6000153121;"Journal of Media Practice";journal;"14682753";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q2)";"Social Sciences"
68;200147107;"Communication Reports";journal;"08934215";0,384;Q2;29;15;40;469;37;40;0,90;31,27;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
69;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,365;Q2;41;36;110;1857;147;104;0,99;51,58;48,94;1;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
70;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,355;Q2;19;37;109;1322;61;85;0,41;35,73;62,39;4;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
71;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,341;Q2;21;23;72;769;36;51;0,47;33,43;48,00;0;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
72;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q2;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,309;Q2;18;15;53;828;44;53;0,85;55,20;45,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
74;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,307;Q2;27;35;79;1062;100;64;0,98;30,34;47,83;2;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
75;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,304;Q2;27;37;76;1607;58;76;0,81;43,43;61,76;1;2;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
76;6000159310;"Senses and Society";journal;"17458927, 17458935";0,288;Q2;22;27;82;882;22;78;0,21;32,67;48,65;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
77;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,280;Q2;22;32;100;1467;60;96;0,43;45,84;42,86;5;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
78;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,256;Q3;7;8;30;522;28;20;1,57;65,25;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,256;Q3;12;15;44;1012;25;44;0,68;67,47;28,57;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
80;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;Q3;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
81;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,235;Q3;11;7;19;448;8;19;0,42;64,00;53,85;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
82;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,230;Q3;31;22;91;592;27;90;0,10;26,91;69,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;5700165111;"Media History";journal;"13688804, 14699729";0,230;Q3;15;35;93;1056;60;89;0,61;30,17;45,45;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
84;5600153629;"Critical Arts";journal;"19926049, 02560046";0,220;Q3;21;41;183;1365;66;173;0,32;33,29;61,22;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
85;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,219;Q3;39;24;77;1125;41;71;0,33;46,88;64,44;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;21100200635;"Radio Journal";journal;"14764504, 20401388";0,213;Q3;12;13;45;620;26;40;0,66;47,69;66,67;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
87;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,210;Q3;15;37;111;479;34;109;0,25;12,95;73,21;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
88;5800213394;"Information and Communications Technology Law";journal;"13600834";0,206;Q3;22;15;47;406;39;44;0,91;27,07;44,44;8;8;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
89;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,206;Q3;25;31;68;1546;65;62;1,10;49,87;47,27;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
90;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,204;Q3;16;11;32;226;17;32;0,64;20,55;56,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
91;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,201;Q3;12;34;74;1165;31;64;0,47;34,26;57,89;2;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
92;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,197;Q3;9;12;41;104;14;38;0,32;8,67;62,50;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
93;21100469513;"American Journalism";journal;"23262486, 08821127";0,192;Q3;12;24;87;1076;13;59;0,13;44,83;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
94;21100200623;"International Journal of Digital Television";journal;"20404182";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
95;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,185;Q3;11;20;59;555;30;53;0,31;27,75;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,180;Q3;14;26;72;1336;28;54;0,41;51,38;61,54;3;8;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
97;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,179;Q3;13;18;86;706;33;77;0,39;39,22;40,74;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
98;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,178;Q3;11;22;107;618;12;79;0,08;28,09;37,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
99;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
