Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;23;114;463;4;110;0,04;20,13;43,48;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,106;Q4;7;7;4;226;0;4;0,00;32,29;74,19;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
84;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,111;Q4;12;23;55;575;15;53;0,32;25,00;27,50;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,112;Q4;11;28;26;552;1;24;0,04;19,71;39,62;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,125;Q4;29;54;118;1239;13;106;0,12;22,94;29,73;1;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
81;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,126;Q4;13;34;156;1017;16;145;0,08;29,91;37,29;1;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
80;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,129;Q4;11;34;73;695;19;65;0,26;20,44;38,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;72;173;2371;27;173;0,19;32,93;34,89;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,131;Q4;13;28;67;779;28;67;0,41;27,82;29,17;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
77;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,131;Q4;16;119;358;3141;68;358;0,19;26,39;43,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,133;Q4;22;34;30;818;21;27;0,70;24,06;21,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Chemical Engineering; Health Professions; Medicine"
75;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,137;Q4;14;265;748;6686;115;733;0,14;25,23;38,76;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,138;Q4;9;33;76;625;25;66;0,33;18,94;39,13;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
73;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,140;Q4;12;41;102;690;14;90;0,08;16,83;57,34;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
72;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,144;Q4;13;1;0;31;0;0;0,00;31,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q3;25;40;10;1242;8;10;0,80;31,05;62,79;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
70;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,145;Q4;12;16;67;415;33;66;0,54;25,94;41,67;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100197167;"Govaresh";journal;"15607186, 2008756X";0,147;Q3;10;29;97;1036;21;94;0,21;35,72;39,47;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
68;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,148;Q4;12;66;176;2364;46;176;0,20;35,82;34,65;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,157;Q3;16;49;152;1924;60;151;0,35;39,27;51,03;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
66;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,159;Q4;23;54;55;1335;20;55;0,34;24,72;24,16;3;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
65;19600166219;"Koomesh";journal;"16087046";0,167;Q3;17;142;199;4395;72;199;0,35;30,95;42,03;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,168;Q4;20;80;154;1797;53;142;0,43;22,46;49,57;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
63;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;Q3;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,174;Q4;15;32;120;851;38;118;0,26;26,59;32,46;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
61;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,178;Q3;22;206;240;6355;171;238;0,70;30,85;45,19;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,197;Q3;13;44;100;960;40;100;0,36;21,82;49,34;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,201;Q3;18;41;129;717;61;114;0,39;17,49;32,40;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;19700174982;"Tanaffos";journal;"17350344";0,202;Q3;21;42;120;949;68;117;0,61;22,60;37,29;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,205;Q4;15;59;167;1701;45;167;0,27;28,83;31,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;21100197923;"Journal of Military Medicine";journal;"17351537";0,207;Q4;18;38;105;1151;34;105;0,18;30,29;22,68;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,216;Q3;27;58;156;2128;90;156;0,49;36,69;33,94;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,226;Q3;23;79;127;1805;106;103;0,79;22,85;20,91;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,235;Q3;26;353;899;10253;410;893;0,36;29,05;37,28;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q3;20;51;155;1439;113;152;0,64;28,22;41,33;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
50;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,250;Q3;15;39;120;891;99;113;0,70;22,85;24,55;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,251;Q3;18;120;366;3375;159;366;0,46;28,13;35,86;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,256;Q3;14;0;61;0;56;50;0,81;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,260;Q3;26;62;127;2131;102;116;0,73;34,37;39,65;7;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
46;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,261;Q3;22;144;437;5100;300;435;0,61;35,42;70,55;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,296;Q3;35;148;523;3805;432;499;0,71;25,71;41,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,296;Q3;41;64;289;2102;347;219;1,13;32,84;40,63;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
43;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,300;Q3;35;163;351;4711;304;347;0,76;28,90;41,68;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,303;Q3;29;39;118;1305;90;118;0,63;33,46;44,04;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
41;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,305;Q3;37;89;330;1789;273;289;0,76;20,10;19,73;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
40;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,348;Q3;31;66;203;2387;198;190;0,88;36,17;36,89;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
39;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;32;91;981;89;88;0,85;30,66;34,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
38;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,356;Q3;19;30;70;651;74;65;1,29;21,70;27,20;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
37;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,367;Q3;28;40;120;1400;115;108;0,82;35,00;29,12;4;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,377;Q3;29;79;151;1734;150;135;0,96;21,95;12,19;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
35;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,388;Q3;32;100;375;2629;349;289;0,73;26,29;46,90;6;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,390;Q3;20;68;139;1385;95;138;0,56;20,37;35,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
33;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q3;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
32;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,399;Q3;54;141;734;4319;1199;628;1,68;30,63;37,27;16;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,403;Q3;53;304;857;6474;784;626;0,72;21,30;42,61;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,405;Q3;35;56;141;1692;179;134;1,05;30,21;22,73;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;Q3;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,431;Q3;23;36;98;1004;126;95;1,32;27,89;33,14;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
27;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,432;Q3;36;63;193;1706;231;190;1,06;27,08;40,52;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
26;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,438;Q3;41;42;114;1544;156;114;1,24;36,76;39,43;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,447;Q3;27;49;165;1234;184;161;0,99;25,18;33,02;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,451;Q3;44;102;340;3403;467;332;1,28;33,36;52,31;27;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,452;Q2;32;41;113;1224;160;103;1,31;29,85;45,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
22;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
21;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,473;Q3;32;32;99;760;144;77;1,42;23,75;34,78;6;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,479;Q2;38;64;185;2171;256;182;1,27;33,92;48,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,491;Q3;36;82;257;2320;334;255;1,23;28,29;29,89;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,561;Q3;35;67;150;1994;250;128;2,03;29,76;36,47;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,562;Q3;40;90;268;2383;316;226;1,15;26,48;30,07;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
16;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,565;Q2;61;184;527;4881;736;456;1,29;26,53;37,02;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,576;Q2;35;27;94;672;320;78;3,85;24,89;40,43;1;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
14;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,596;Q3;27;64;80;2239;140;79;1,84;34,98;27,27;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,599;Q2;33;59;137;1483;228;128;1,27;25,14;31,50;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q2)";"Medicine"
12;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,627;Q2;58;166;513;5323;956;499;1,70;32,07;37,98;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20000195094;"Cell Journal";journal;"22285806, 22285814";0,638;-;40;88;191;3305;402;188;1,87;37,56;41,05;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;Q2;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
9;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;92;1351;247;82;2,34;45,03;30,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;4;0;97;0;0;0,00;24,25;7,69;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
7;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";;-;12;31;0;897;0;0;0,00;28,94;48,51;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
6;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;49;41;1214;4;38;0,10;24,78;41,03;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
5;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;1918;99;216;0,31;26,64;30,11;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
4;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;35;0;792;0;0;0,00;22,63;37,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
3;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;22;0;552;0;0;0,00;25,09;41,54;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
2;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;52,00;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
1;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;16;0;488;0;0;0,00;30,50;25,49;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
