Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";1,003;Q1;77;80;161;1836;272;152;1,39;22,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,855;Q1;148;361;1073;14814;2273;1061;2,03;41,04;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,823;Q1;79;55;221;1463;299;208;1,11;26,60;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,591;Q1;82;142;415;2877;365;369;0,83;20,26;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,558;Q1;84;75;231;3453;244;213;0,84;46,04;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,393;Q2;52;31;101;923;69;90;0,84;29,77;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,348;Q2;37;39;108;804;50;102;0,42;20,62;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,306;Q2;42;42;141;732;74;140;0,40;17,43;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,282;Q2;46;36;132;1646;64;123;0,32;45,72;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
10;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,145;Q2;23;59;183;1484;32;181;0,20;25,15;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
11;18332;"Kleintierpraxis";journal;"00232076";0,132;Q3;14;106;208;1339;20;179;0,07;12,63;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
12;110289;"Veterinary Medicine";journal;"87507943";0,129;Q3;23;95;329;875;38;229;0,09;9,21;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
13;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
14;19575;"Veterinary Technician";journal;"87508990";0,110;Q3;5;111;383;543;1;300;0,00;4,89;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
15;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,104;Q4;13;27;107;456;5;94;0,04;16,89;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;12;241;45;1;200;0,01;3,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;130;346;184;0;310;0,00;1,42;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
18;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;196;578;0;0;369;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
